time;General: RPM;General: Engine coolant temperature ;General: Lambda control value;Linear oxygen sensors: Lambda actual value Bank 1;Linear oxygen sensors: Lambda specified value Bank 1;Fuel Rail Pressure: Commanded Fuel Pressure;Fuel Rail Pressure: Actual Fuel Pressure;Fuel Rail Pressure: Fuel Pressure Difference
0;2840.0;89.0;-3.9;0.84;1.0;77.38;77.61;-0.23
170;2840.0;89.0;-3.9;0.84;1.0;78.04;76.98;1.06
337;2840.0;89.0;-3.9;0.84;1.0;83.86;81.67;2.19
546;2840.0;89.0;-13.3;0.97;1.0;122.4;137.0;-14.6
715;2800.0;89.0;-10.5;1.16;1.0;122.07;133.34;-11.27
880;2880.0;89.0;2.7;1.18;1.0;124.82;120.9;3.92
1045;2880.0;89.0;11.3;1.0;0.94;125.81;125.64;0.17
1219;2920.0;89.0;13.7;0.91;0.88;127.82;131.25;-3.44
1388;2960.0;89.0;14.8;0.88;0.87;130.04;132.23;-2.19
1525;3000.0;89.0;15.6;0.86;0.86;130.38;131.42;-1.04
1718;3040.0;89.0;15.2;0.85;0.86;130.78;131.49;-0.72
1924;3080.0;89.0;14.8;0.85;0.85;131.27;131.93;-0.66
2174;3120.0;89.0;14.5;0.84;0.85;131.83;129.0;2.83
2460;3200.0;89.0;13.7;0.84;0.85;132.62;135.28;-2.66
2686;3280.0;89.0;14.1;0.84;0.84;133.4;127.2;6.2
2903;3320.0;89.0;12.9;0.83;0.84;133.82;133.34;0.48
3063;3400.0;89.0;12.1;0.82;0.84;134.4;136.38;-1.98
3238;3440.0;89.0;10.5;0.84;0.84;134.92;127.35;7.57
3390;3520.0;89.0;10.5;0.8;0.84;135.68;122.96;12.72
3561;3560.0;89.0;9.8;0.82;0.84;136.62;132.1;4.51
3724;3600.0;89.0;8.2;0.82;0.84;137.44;133.83;3.61
3868;3640.0;89.0;6.6;0.82;0.84;138.31;134.28;4.03
4035;3720.0;89.0;5.9;0.82;0.84;139.18;134.57;4.61
4234;3760.0;89.0;4.7;0.82;0.84;140.17;132.9;7.27
4413;3840.0;89.0;3.5;0.82;0.83;141.08;133.06;8.02
4601;3880.0;89.0;2.7;0.8;0.83;142.21;137.96;4.25
4753;3960.0;89.0;0.0;0.8;0.83;143.0;138.02;4.98
4931;4040.0;89.0;-1.2;0.8;0.82;143.0;134.81;8.19
5128;4120.0;89.0;-2.0;0.82;0.82;143.0;133.83;9.17
5305;4240.0;89.0;-2.0;0.83;0.82;143.0;127.41;15.58
5475;4320.0;89.0;3.1;0.86;0.82;143.0;124.12;18.88
5656;4440.0;89.0;10.5;0.85;0.82;143.0;131.39;11.61
5822;4560.0;89.0;14.5;0.83;0.82;143.0;131.77;11.22
6068;4640.0;89.0;16.0;0.82;0.82;143.0;128.63;14.36
6305;4840.0;89.0;18.8;0.82;0.82;143.0;120.53;22.47
6502;4960.0;89.0;19.5;0.8;0.82;143.0;135.4;7.59
6712;5120.0;89.0;17.6;0.81;0.82;143.0;126.23;16.76
6903;5240.0;89.0;21.5;0.81;0.82;143.0;129.27;13.72
7064;5360.0;89.0;23.0;0.81;0.82;143.0;129.82;13.17
7242;5520.0;89.0;22.7;0.78;0.82;143.0;122.74;20.25
7391;5640.0;89.0;21.9;0.8;0.82;143.0;129.56;13.43
7559;5680.0;89.0;20.7;0.8;0.82;143.0;135.36;7.64
7753;5800.0;89.0;19.1;0.81;0.82;143.0;132.96;10.03
7931;5960.0;89.0;18.8;0.81;0.82;143.0;132.45;10.55
8093;5920.0;89.0;17.2;0.81;0.82;143.0;132.23;10.77
8286;6120.0;89.0;17.2;0.8;0.82;143.0;132.14;10.85
8443;6240.0;89.0;16.8;0.8;0.82;143.0;132.05;10.95
8709;6320.0;89.0;15.6;0.81;0.82;143.0;132.29;10.7
9033;6480.0;89.0;15.2;0.83;0.82;143.0;127.65;15.34
9182;6640.0;89.0;15.6;0.8;0.82;143.0;129.27;13.73
9366;6760.0;89.0;15.2;0.77;0.95;100.0;177.42;-77.43
9522;6400.0;89.0;0.0;1.99;0.95;100.0;172.22;-72.23
9715;5960.0;89.0;0.0;1.99;0.95;100.0;164.35;-64.36
9902;5440.0;89.0;0.0;1.99;0.95;100.0;156.34;-56.34
10065;5000.0;89.0;0.0;1.99;0.95;98.0;159.08;-61.08
10239;4640.0;89.0;0.0;1.99;0.95;94.47;155.48;-61.02
10428;4240.0;89.0;0.0;1.99;1.0;103.62;153.71;-50.09
10646;4280.0;89.0;0.0;1.05;1.0;110.0;149.9;-39.9
10869;4200.0;89.0;-0.8;1.02;1.0;110.0;140.1;-30.11
11138;4200.0;89.0;3.1;1.0;1.0;91.93;142.75;-50.82
11297;4080.0;89.0;0.8;1.03;1.0;91.79;151.92;-60.14
11468;4160.0;89.0;12.1;1.99;1.0;91.43;149.12;-57.7
11631;4120.0;89.0;27.0;1.88;1.0;91.31;147.24;-55.94
11794;4120.0;89.0;27.0;1.25;1.0;91.14;142.91;-51.77
11941;4080.0;89.0;27.0;1.16;1.0;91.03;140.38;-49.36
12123;4080.0;89.0;23.0;1.99;1.0;90.86;138.42;-47.57
12289;4040.0;89.0;23.0;1.3;1.0;90.68;140.77;-50.09
