time;General: RPM;General: Throttle valve angle (potentiometer);General: Ignition angle (actual);Knock control: Ignition angle retard Cyl 1;Knock control: Ignition angle retard Cyl 2;Knock control: Ignition angle retard Cyl 3;Knock control: Ignition angle retard Cyl 4;Channel 118: Value 1;Channel 118: Value 2;Channel 118: Value 3;Channel 118: Value 4
0;3240.0;17.3;32.3;0.0;0.0;0.0;0.0;3280.0;21.0;0.0;1120.0
193;3280.0;17.3;32.3;0.0;0.0;0.0;0.0;3280.0;21.0;0.0;1120.0
388;3280.0;22.4;30.0;0.0;0.0;0.0;0.0;3320.0;21.0;56.9;1090.0
564;3320.0;40.8;24.8;0.0;0.0;0.0;0.0;3320.0;21.0;84.3;1130.0
732;3320.0;89.0;24.0;0.0;0.0;0.0;0.0;3360.0;21.0;83.1;1200.0
921;3360.0;99.6;24.0;0.0;0.0;0.0;0.0;3400.0;21.0;83.1;1260.0
1083;3400.0;99.6;24.0;0.0;0.0;0.0;0.0;3440.0;21.0;83.1;1330.0
1282;3440.0;99.6;22.5;0.0;0.0;0.0;0.0;3480.0;22.0;81.6;1390.0
1449;3520.0;99.6;21.8;0.0;0.0;0.0;0.0;3520.0;22.0;82.0;1440.0
1607;3560.0;99.6;19.5;0.0;0.0;0.0;0.0;3560.0;22.0;82.0;1500.0
1779;3600.0;99.6;18.0;0.0;0.0;0.0;0.0;3640.0;22.0;82.0;1570.0
1989;3640.0;99.6;16.5;0.0;0.0;0.0;0.0;3680.0;22.0;80.8;1650.0
2170;3720.0;99.6;14.3;0.0;0.0;0.0;0.0;3760.0;22.0;80.8;1730.0
2330;3760.0;99.6;13.5;0.0;0.0;0.0;0.0;3800.0;23.0;80.4;1810.0
2508;3800.0;99.6;12.8;0.0;0.0;0.0;0.0;3880.0;23.0;79.2;1900.0
2713;3880.0;99.6;10.5;0.0;0.0;0.0;0.0;3920.0;23.0;72.5;2010.0
2932;3960.0;99.6;7.5;0.0;0.0;0.0;0.0;4000.0;23.0;69.0;2140.0
3113;4040.0;99.6;5.3;0.0;0.0;0.0;0.0;4080.0;23.0;67.5;2360.0
3305;4120.0;99.6;6.0;0.0;0.0;0.0;0.0;4160.0;23.0;70.2;2530.0
3493;4240.0;99.6;6.8;0.0;0.0;0.0;0.0;4280.0;23.0;75.3;2720.0
3706;4320.0;99.6;6.8;0.0;0.0;0.0;0.0;4400.0;24.0;71.4;2920.0
3946;4480.0;99.6;7.5;0.0;0.0;0.0;0.0;4600.0;24.0;65.1;3020.0
4184;4640.0;99.6;8.3;0.0;0.0;0.0;0.0;4720.0;24.0;56.1;3100.0
4457;4760.0;99.6;9.0;0.0;0.0;0.0;0.0;4880.0;24.0;42.7;3160.0
4662;4960.0;99.6;9.0;0.0;0.0;0.0;0.0;5040.0;24.0;26.3;3160.0
4866;5080.0;99.6;9.8;0.0;0.0;0.0;0.0;5160.0;24.0;20.8;3140.0
5047;5200.0;99.6;9.8;0.0;0.0;0.0;0.0;5320.0;24.0;22.0;3220.0
