﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.10 I8A0S MDH_I8A0S_93_PUMP_FBO_0.98_SCALAR.mhd
25.048,14.4,16.4,-1,0,97,-1.3,0,-2.3,0,-3,-2.3,84.2,3,26,14.57,14.73,49.8,49.8,37.8,90,716.6,2205,12.2,6.3,14.9,20.2,181.2,0,25.5,37.8,37.8,0
25.148,14.4,16.5,-1,0,98,-1,0,-2,0,-2.7,-2,83.8,3,26,14.47,15.19,50.2,49.9,38.3,90,716,2229,11.8,6.9,15,20.6,183.1,0,25.3,37.4,37.4,0
25.249,14.4,16.5,-1,0,98,-1,0,-2,0,-2.7,-2,83.7,3,26,14.37,15.32,50.2,49.9,38.8,90,702.9,2256,11,7,15,21.4,183.4,0,25.2,36.5,36.5,0
25.348,14.4,16.6,-1,0,98,-0.7,0,-1.7,0,-2.3,-1.7,84,3,26,14.53,15.11,50,50.1,39.3,90,697.2,2272,11.2,6,15.1,21.8,182.8,0,25,37.3,37.3,0
25.449,14.4,16.6,-1,0,98,-0.3,0,-1.3,0,-2.3,-1.7,83.3,3,26,14.67,14.93,49.9,50.3,39.7,90,702.8,2291,9.9,6.1,15.2,22.1,182,0,24.6,36.7,36.7,0
25.548,14.4,16.7,-1,0,98,-0.3,0,-1.3,0,-2,-1.3,83.3,3,26,15.03,14.53,50.9,50.3,40.2,90,690.6,2315,9.6,4.7,15.2,22.1,185.7,0,24.4,36.7,36.7,0
25.643,14.4,16.7,-1,0,98,0,0,-1,0,-1.7,-1,82.8,3,26,15.4,14.48,50.6,50.4,40.6,90,687.7,2339,10.4,4.4,15.1,22.5,184.7,0,24.1,36.4,36.4,0
25.749,14.4,16.8,-1,0,98,0,0,-1,0,-1.7,-1,82.9,3,26,15.19,14.57,50.6,50.4,41,90,699.6,2360,9.1,4.2,15.1,22.5,185.4,0,23.9,36.2,36.2,0
25.847,14.4,16.8,-1,0,98,0,0,-3.7,0,-1.3,-0.7,82.9,3,26,15,14.68,50.8,50.6,41.6,90,696.3,2381,9.3,2.8,15.2,22.5,185.8,0,23.5,34.8,34.8,0
25.948,14.4,16.8,-1,0,98,-2.7,0,-3.3,0,-1.3,-0.7,82,3,26,14.64,15.36,50.7,50.6,42.1,90,695.1,2413,8.6,3.7,15.1,19.5,185.5,0,23.2,35.3,35.3,0
26.049,14.4,16.9,-1,0,98,-2.7,0,-3,0,-1,-3,82.4,3,26,14.43,15.53,50.7,50.7,42.6,90,726.7,2437,7.8,3.9,15.1,19.5,185.9,0,23,35.3,35.3,0
26.143,14.4,16.9,-1.1,0,98,-2.3,0,-3,0,-1,-3,82.9,3,26,14.53,15.32,50.7,50.7,43,91,706.8,2458,7.8,3.2,15.1,19.9,186.1,0,22.8,35,35,0
26.238,14.4,17,-1.1,0,98,-2,-2.7,-2.7,0,-0.7,-2.7,82.8,3,26,14.53,15.32,51.2,50.8,43.5,91,705.1,2481,6.2,3.8,15,20.2,185.8,0,22.4,34.7,34.7,0
26.333,14.4,17,-1.1,0,98,-2,-2.7,-2.7,0,-0.3,-2.7,82.9,3,26,15,14.93,50.8,50.8,44.1,91,716.2,2506,6,3.2,15,20.2,186.3,0,22.2,33.5,33.5,0
26.438,14.4,17.1,-1.1,0,98,-1.7,-2.3,-2.3,0,-3,-2.3,83.1,3,26,15.36,14.43,51.3,50.8,44.5,91,731.1,2536,6.5,0.9,15.1,21,188.8,0,21.9,34.2,34.2,0
26.533,14.4,17.1,-1.1,0,98,-1.7,-2.3,-2,0,-3,-2,82.6,3,26,15,14.54,50.8,50.8,44.8,91,714.4,2553,4.6,0.6,15,21,187.1,0,21.8,34.1,34.1,0
26.637,14.4,17.5,-1,0,98,-1.3,-2,-2,0,-2.7,-2,83.5,3,26,14.93,14.73,52.1,52.1,46,91,716.4,2576,4.5,0,15.6,21,192.3,0,20.9,33.2,33.2,0
26.748,14.4,22.5,-0.6,0,98,-1,-1.7,-1.7,0,-2.3,-1.7,83.8,3,26,14.54,15.23,57,58.9,49.7,91,727.4,2605,3.3,0.9,17.3,19.5,208.7,0,16.8,29.1,29.1,0
26.849,14.4,40.4,0.8,4,98,-1,-1.7,-1.7,0,-2.3,-1.7,80.8,3,26,14.47,15.23,79.5,115.6,75.2,91,784.5,2650,2.1,1.1,32.5,10.9,271.4,0,43.4,54.2,54.7,0
26.947,14.4,71,1.6,13.6,98,-1,-1.7,-1.7,0,-2.3,-1.7,80.8,3,26,13.19,12.88,95.6,186.2,128.1,91,1195.3,2671,-4.7,-8.1,73.1,4.1,311,0,85,90.7,90.7,0
27.058,14.4,99.6,1.6,17.6,98,-1,-1.7,-1.7,0,-2.3,-1.7,82.8,3,26,13.42,13.04,93,201.7,171.4,91,1584.6,2730,-12,-12,79.4,11.2,319.6,0,85,94.9,94.9,0
