#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF10G
#Ecu 1 RaceROM version: 32186
#Ecu 1 programming dongle ID: 6CC55B
#Ecu 1 programming date: 2019-06-04T16:24:06
#Ecu 1 programming count: 43
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),CL AFR Error (%),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Intake Air Temperature (°C),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Torque Actual (Nm),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),GPS Latitude,GPS Longitude,GPS Altitude
0.000,0,0.0,1.00,7.37,14.93,15.08,7.01,0.0,20,63.0,0.35,44.2,1263,50.00,8.70,6.05,2,0.0,-10.1,0.0,0.0,0.2,-4.8,42.156,27.0,0.44,7.32,1.64,63.7,0.3,0.7,0.0,0.3,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.051,0,0.0,1.00,14.70,14.93,15.08,7.01,0.0,20,63.0,0.35,44.2,1268,50.00,8.68,6.06,2,0.0,-10.1,0.0,0.0,0.2,-4.8,41.938,27.0,0.44,7.25,1.64,63.6,0.3,1.0,0.0,0.2,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.099,0,0.0,1.00,7.37,14.93,15.08,7.01,0.0,20,63.0,0.35,44.2,1268,50.00,8.84,5.90,2,0.0,-10.2,0.0,0.0,0.2,-4.9,41.938,27.0,0.44,7.27,1.65,63.7,0.4,0.7,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.145,0,0.0,1.00,7.37,14.93,15.08,7.01,0.0,20,63.0,0.35,44.2,1265,50.00,8.84,5.92,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.031,27.0,0.44,7.25,1.65,63.7,0.5,1.0,0.0,0.1,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.193,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.0,0.35,44.2,1263,50.00,9.01,5.75,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.156,27.0,0.44,7.35,1.65,63.8,0.4,0.8,0.0,0.2,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.243,0,0.0,1.00,7.37,15.04,15.08,7.01,0.0,20,63.1,0.35,44.2,1262,50.00,8.76,6.01,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.219,27.0,0.44,7.20,1.64,63.8,0.3,1.0,0.0,0.1,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.294,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.1,0.35,44.2,1264,50.00,8.83,5.94,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.188,27.0,0.44,7.33,1.65,63.8,0.3,0.9,0.0,0.2,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.344,0,0.0,1.00,7.37,15.04,15.08,7.01,0.0,20,63.1,0.35,44.2,1264,50.00,8.65,6.13,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.125,27.0,0.44,7.33,1.64,63.8,0.3,0.7,0.0,0.2,-0.5,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.395,0,0.0,1.00,7.37,15.04,15.08,7.01,0.0,20,63.1,0.35,44.2,1261,50.00,8.73,6.04,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.125,27.0,0.44,7.32,1.64,63.8,0.4,0.9,0.0,0.3,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
0.444,0,0.0,1.00,14.70,15.04,15.08,7.01,0.0,20,63.1,0.35,44.2,1260,50.00,8.68,6.10,2,0.0,-10.2,0.0,0.0,0.2,-4.8,42.188,27.0,0.44,7.35,1.64,63.8,0.4,0.8,0.0,0.1,-0.6,0.0,50.1317489549728,14.4539097910419,352.609880947084
