﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),MHD version 1.70 I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
341.861,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,26.7,49,75,3,90,234.95,234.95,10.9,21.6,11.2,11.8,711.2,3066,0,0,4.1,0.8,39.6,0,41.7,0
341.955,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,26.7,49,75,3,90,234.95,234.95,10.9,21.6,11.2,11.7,710.1,3054,0,0,4.2,0.8,39.6,0,41.7,0
342.052,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,26.7,49,75,3,90,234.95,234.95,11.1,21.6,11.2,11.7,710.1,3043,0,0,4.2,0.8,39.6,0,41.6,0
342.146,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,26.7,49,75,3,90,234.95,234.95,11,21.6,11.2,11.7,712.4,3035,0,0,4.2,0.8,39.6,0,41.6,0
342.236,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,26.7,49,75.5,3,90,234.95,234.95,11,21.6,11.2,11.6,709.4,3026,0,0,4.2,0.4,39.6,0,41.6,0
342.325,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,26.7,49,75.5,3,90,234.95,234.95,11.1,21.6,11.2,11.6,711.2,3016,0,0,4.1,0.4,39.6,0,41.5,0
342.416,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,26.7,49,75.9,3,90,234.95,234.95,11,21.6,11.2,11.5,708.7,3000,0,0,4.2,0.8,39.6,0,41.4,0
342.506,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,26.7,49,75.3,3,90,234.95,234.95,11.1,21.6,11.2,11.5,710.8,2990,0,0,4.2,0.4,39.6,0,41.4,0
342.595,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,26.7,49,75.2,3,90,234.95,234.95,11.1,21.6,11.2,11.5,710.8,2980,0,0,4.2,0.4,39.6,0,41.4,0
342.688,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,26.7,49,75.5,3,90,234.95,234.95,11.1,21.6,11.2,11.4,710.6,2970,0,0,4.2,0.4,39.6,0,41.3,0
342.777,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,26.7,49,75.3,3,90,234.95,234.95,11.2,21.6,11.2,11.4,712.3,2963,0,0,4.1,0.4,39.6,0,41.3,0
342.866,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,26.7,49,75.3,3,90,234.95,234.95,11.1,21.6,11.2,11.4,712.4,2953,0,0,4.2,0.4,39.6,0,41.2,0
342.957,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,26.7,49,75.3,3,90,234.95,234.95,11.1,21.6,11.2,11.3,711.6,2941,0,0,4.2,0.4,39.6,0,41.1,0
343.049,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,26.7,49,75.5,3,90,234.95,234.95,11,21.6,11.3,11.3,710.6,2926,0,0,4.1,0.4,39.6,0,41.1,0
343.145,14.7,13,-11.2,0.5,0,0,0,0,0,0,0,26.7,49,75.2,3,90,234.95,234.95,11.1,21.6,11.5,11.3,692,2917,0,0,4.2,4.1,39.6,15.9,41.3,0
343.236,14.7,19,-11.2,0.5,0,0,0,0,0,0,0,26.7,49,70.5,3,90,234.95,234.95,11.4,21.6,12.9,11.7,783.9,2934,0,0,4.2,10.9,39.6,29.2,43.3,0
343.325,14.7,22.9,-10.7,0.4,0,0,0,0,0,0,0,26.7,49,68.1,3,90,234.95,188.03,14.1,21.6,15.2,13.7,838.2,2901,0,0,5.5,18,39.6,42.2,46,0
343.416,14.7,35.3,-9.2,0.1,0,0,0,0,0,0,0,26.7,49,69.5,3,90,67.03,27.25,21.5,21.6,37,22.8,846.9,2922,0,0,12.3,16.9,39.6,70.4,41,0
343.506,14.7,64,-1.6,-0.6,1.6,0,0,0,0,0,0,26.7,49,68.4,3,90,35.05,19.23,64.1,20,85,55.6,847.4,3038,0,0,32.1,18.8,39.6,231.5,48.4,0
343.597,14.7,99.6,-0.3,-0.1,12.7,0,0,0,0,0,0,26.3,48.2,69.3,3,90,17.61,16.25,74.2,20,156.3,116.3,1041,2968,0,0,73.9,16.5,38.4,276.2,80,0
343.696,14.7,99.6,-0.3,0.9,14.4,0,0,0,0,0,0,26.7,49,72.2,3,90,12.38,12.96,76.8,20,183,161.9,1366.6,3012,-12,-7.9,79.1,16.5,39.6,284.2,80,0
343.786,14.7,99.6,-0.3,2,14.9,0,0,0,0,0,0,26.3,48.2,79.6,3,90,13.05,13.38,76.4,21.6,183.1,181.2,1453.3,3018,-6.4,-7.8,81,16.9,38.4,282,80,0
343.873,14.7,99.6,2.9,3.1,15.2,0,0,0,0,0,0,26.3,48.2,73.7,3,90,13.62,14.24,99.7,21.6,183.1,190.7,1492.6,3068,-0.9,-1.8,81.1,14.2,38.4,358.8,80,0
343.957,14.7,99.6,3.6,4.4,15.6,0,0,0,0,0,0,26.7,49,71.8,3,90,12.69,12.99,105.2,21.6,183.1,195,1901.8,3091,-7.5,-7.5,81.1,13.9,39.6,372.1,80,0
344.047,14.7,99.6,5.6,5.8,16.1,0,0,0,0,0,0,26.7,49,68.3,3,90,13.75,13.72,120.1,21.6,183.1,198.5,2050,3140,-6.6,-6.2,81.1,10.9,39.6,400.4,80,0
344.135,14.7,99.6,7,7.7,14.8,0,0,0,0,0,0,26.3,48.2,71.8,3,90,13.78,13.72,130,21.6,183.1,201.7,2459,3182,-7.4,-7.1,81,9,38.4,421.7,80,0
344.220,14.7,99.6,8.4,9.6,13.4,0,0,0,0,0,0,26.3,48.2,68.1,3,90,13.82,13.91,140.4,21.6,183.1,204.6,2854,3237,-7.6,-7,81,6.4,38.4,439.4,79.6,0
344.319,14.7,99.6,11.7,12.1,13,0,0,0,0,0,0,26.7,49,76,3,90,13.25,13.34,163.4,21.6,183.1,208.1,2986.9,3281,-10.2,-9.3,81,4.9,39.6,479.6,24.1,0
344.408,14.7,99.6,13.4,14,13,0,0,0,0,0,0,26.7,49,84.9,3,90,12.56,12.46,175.1,20,183,212.2,2929.7,3371,-13.3,-13.3,81,4.5,39.6,494.6,19.5,0
344.492,14.7,99.6,14.4,14.8,13,0,0,0,0,0,0,26.7,49,73,3,90,13.34,12.95,182.3,21.6,183.1,216.6,2855.5,3422,-7.9,-13.3,77.2,4.5,39.6,501.7,19.3,0
344.577,14.7,99.6,14.5,14.6,13.4,0,0,0,0,0,0,26.7,49,79.9,3,90,12.75,13.44,180.3,20,183,220.4,2717.1,3486,-7.4,-4.5,70.2,3.8,39.6,502.7,22.6,0
344.667,14.7,99.6,14.2,14.3,13.7,0,0,0,0,0,0,26.7,49,79.4,3,90,12.83,12.53,177.6,21.6,183.1,224.8,2632.8,3534,-6.9,-7.1,75.8,4.5,39.6,498.6,24.6,0
344.756,14.7,99.6,14.1,14.4,14.1,0,0,0,0,0,0,26.7,49,71.8,3,90,12.99,12.73,175.1,21.6,183.1,229.2,2616.8,3598,-6.5,-5.9,79,4.5,39.6,496.9,24.2,0
344.949,14.7,99.6,14.1,14.7,14.6,0,0,0,0,0,0,26.3,48.2,65.4,3,90,12.79,12.68,173.3,21.6,183.1,233.5,2621,3674,-5.8,-5.7,80.6,4.9,38.4,497.8,25.4,0
345.042,14.7,99.6,15.5,16,16,0,0,0,0,0,0,26.7,49,69.3,3,90,12.62,12.78,178.1,21.6,183.1,243,2547.6,3809,-5.1,-4.3,81.1,4.9,39.6,503.2,27.2,0
345.136,14.7,99.6,16.2,16.8,16.4,0,0,0,0,0,0,26.7,49,70,3,90,12.35,12.33,179.9,20,182.9,248.6,2487.6,3911,-5.5,-5,80.9,4.5,39.6,505.9,26.7,0
345.227,14.7,99.6,16.2,17.2,16.2,0,0,0,0,0,0,26.3,48.2,79.7,3,90,12.56,12.46,180.5,20,182.5,253.5,2412.2,3968,-5.8,-5.5,51.4,4.5,38.4,508.4,24.2,0
345.317,14.7,99.6,16.7,17.2,16.3,0,0,0,0,0,0,26.3,48.2,78.9,3,90,12.48,12.39,182.6,20,182.1,258.3,2360.7,4041,-6,-5.3,49.8,4.9,38.4,512.4,24.4,0
345.406,14.7,99.6,16.6,17.3,16.3,0,0,0,0,0,0,26.3,48.2,63.7,3,91,12.38,12.43,181.3,20,181.6,262.5,2360.6,4118,-7,-6.7,50.2,4.9,38.4,511,25.1,0
345.495,14.7,99.6,16.6,17.2,16.4,0,0,0,0,0,0,26.3,48.2,67.9,3,91,12.68,12.52,180.8,21.6,181.3,266.9,2364.1,4168,-7.2,-4.8,50.2,4.9,38.4,510.4,25.3,0
345.586,14.7,99.6,16.3,16.5,16.5,0,0,0,0,0,0,26.7,49,76.6,3,91,12.56,12.49,177.5,20,180.7,270.9,2348.1,4244,-5.8,-5.9,70.4,4.9,39.6,505.9,28.9,0
345.676,14.7,99.6,16.1,15.9,16.4,0,0,0,0,0,0,26.7,49,73,3,91,12.62,12.46,176.9,21.6,180.2,275.2,2322.3,4328,-6.5,-5.1,79.8,5.2,39.6,505.5,28.6,0
345.765,14.7,99.6,15.7,16,16.4,0,0,0,0,0,0,26.3,48.2,65.4,3,91,12.26,12.2,173.9,21.6,179.9,279.5,2345,4374,-7.7,-7.3,81.1,5.2,38.4,501.8,28.8,0
345.857,14.7,99.6,15.8,16.2,16.5,0,0,0,0,0,0,26.7,49,69.2,3,93,12.35,12.52,173.9,21.6,179.4,283.5,2375,4452,-7.6,-6.4,81.1,5.2,39.6,502.2,28.6,0
345.947,14.7,99.6,15.9,16.4,16.5,0,0,0,0,0,0,26.7,49,70.9,3,93,12.32,12.3,173.5,21.6,178.9,287.2,2388.5,4516,-8.1,-7.1,81.1,5.2,39.6,498.6,28.2,0
346.039,14.7,99.6,15.9,16.4,16.5,0,0,0,0,0,0,26.7,49,81.7,3,93,12.29,12.33,172,21.6,178.3,291,2366.8,4592,-9.1,-6.8,81,5.2,39.6,496.8,28.4,0
346.126,14.7,99.6,15.9,16.3,16.5,0,0,0,0,0,0,26.7,49,73.9,3,93,12.4,12.33,172,21.6,177.4,294.8,2381.5,4658,-8.2,-7,81,5.2,39.6,495.1,30.8,0
346.219,14.7,99.6,15.9,16.2,16.5,0,0,0,0,0,0,26.3,48.2,66.5,3,93,12.29,12.18,171.5,21.6,177,298.2,2352.3,4712,-9.1,-7.8,81,6,38.4,495.1,30.6,0
346.305,14.7,99.6,15.9,16.3,16.3,0,0,0,0,0,0,26.7,49,71.1,3,93,12.16,12.2,171.9,21.6,176.1,301.5,2328.3,4784,-10.9,-8.7,81,6,39.6,498.9,30.5,0
346.387,14.7,99.6,15.9,16.3,16.3,0,0,0,0,0,0,26.7,49,76.7,3,93,12.29,12.12,171.9,20,175.6,304.3,2291.7,4834,-10.7,-9.6,81,6,39.6,497.7,30.6,0
346.476,14.7,99.6,15.9,16.4,16.1,0,0,0,0,0,0,26.3,48.2,75.2,3,95,11.97,12.15,171.4,21.6,174.8,308.1,2312.6,4927,-12,-10.2,81,6.4,38.4,500.2,31.2,0
346.567,14.7,99.6,15.9,16.4,16,0,0,0,0,0,0,26.3,48.2,66.3,3,95,12.16,12.13,172.2,21.6,174.4,311.2,2264.1,4967,-12.7,-11.1,72.7,6.4,38.4,498,31.5,0
346.656,14.7,99.6,15.9,16.7,15.9,0,0,0,0,0,0,26.3,48.2,69.7,3,97,12.28,12.02,172.3,20,173.6,314.3,2245.4,5021,-13.1,-11.9,59.6,6.4,38.4,500,31.8,0
346.746,14.7,99.6,15.9,17,15.6,0,0,0,0,0,0,26.7,49,71.4,3,97,12.19,11.99,172.2,21.6,172.9,317.4,2215.2,5112,-12.9,-13.2,48.7,6.8,39.6,505.2,31.9,0
346.836,14.7,99.6,15.8,17.2,15.5,0,0,0,0,0,0,26.3,48.2,72.9,3,99,12.06,12.1,172.4,20,171.9,320.2,2205.2,5167,-14.4,-13.5,44.7,6.4,38.4,501.4,31.8,0
346.927,14.7,99.6,15.5,17.6,15.4,0,0,0,0,0,0,26.7,49,73.6,3,99,12.16,12.07,170.4,20,171.8,322.9,2227,5181,-13.8,-13.8,41.3,6.4,39.6,498.6,30.9,0
347.020,14.7,99.6,15.5,17.7,15.2,0,0,0,0,0,0,26.3,48.2,73.4,3,100,12.16,12.23,170.4,20,171,324.9,2145.4,5271,-13.4,-12.8,40.2,6.4,38.4,500.1,30.5,0
347.108,14.7,99.6,15.2,17.6,14.9,0,0,0,0,0,0,26.7,49,72,3,100,12.09,12.13,169.7,20,169.6,328.5,2142.2,5379,-13.8,-13.5,38.8,6.8,39.6,503.3,31.6,0
347.195,14.7,99.6,15.2,17.5,15,0,0,0,0,0,0,26.3,48.2,72.9,3,100,12.25,12.1,169.3,20,169.8,330.8,2082.6,5370,-12.8,-12.9,39.4,6.8,38.4,501.5,31.3,0
347.288,14.7,99.6,15.2,17.3,14.9,0,0,0,0,0,0,26.7,49,71.6,3,100,11.97,12.2,169.2,20,168.8,333.1,2075.2,5447,-14.7,-13.2,40.1,6.8,39.6,501.4,31.5,0
347.377,14.7,99.6,15.2,17,14.8,0,0,0,0,0,0,26.3,48.2,75,3,100,12.12,12.05,169.4,21.6,168.1,335.4,2006.2,5482,-14.7,-14.1,41.6,6.8,38.4,501.8,32,0
347.467,14.7,99.6,15,16.7,14.6,0,0,0,0,0,0,26.7,49,71.6,3,102,12.09,12.07,167.6,21.6,167.4,337.8,2007.2,5556,-14.6,-15,42.8,7.5,39.6,503.8,32.2,0
347.556,14.7,99.6,14.9,16.6,14.5,0,0,0,0,0,0,26.3,48.2,73,3,102,12.25,12.18,167.8,20,166.5,339.9,1978.9,5594,-14.2,-13.9,43.5,7.5,38.4,502.7,32.2,0
347.648,14.7,99.6,14.8,16.7,14.3,0,0,0,0,0,0,26.7,49,73.9,3,104,12.19,12.05,166.8,20,165.8,341.9,1967.9,5668,-14.1,-15.1,42.1,7.5,39.6,501.8,31.8,0
347.737,14.7,99.6,14.7,16.9,14.2,0,0,0,0,0,0,26.7,49,73.6,3,104,12.09,12.2,165.8,21.6,165.2,343.9,1925.8,5722,-14.3,-15.5,40.6,7.5,39.6,501.4,31.2,0
347.825,14.7,99.6,14.5,16.9,14.1,0,0,0,0,0,0,26.3,48.2,71.6,3,104,12.09,12.26,164.7,20,164.4,345.5,1938.7,5768,-14.8,-14.2,40,7.5,38.4,499.9,30.9,0
347.905,14.7,99.6,14.5,17,14,0,0,0,0,0,0,26.3,48.2,73.6,3,106,12.06,12.07,165.1,21.6,163.7,346.9,1891.7,5800,-14.9,-15.1,38.9,7.5,38.4,499.7,30.8,0
347.998,14.7,99.6,14.3,16.8,13.9,0,0,0,0,0,0,26.3,48.2,71.6,3,108,12.25,11.99,164.1,20,162.8,348.6,1887.2,5854,-15.4,-14.8,38.9,7.5,38.4,499.5,30.9,0
348.084,14.7,99.6,14.3,16.6,13.7,0,0,0,0,0,0,26.3,48.2,71.6,3,108,12.19,12.18,164.3,20,162.3,350.1,1863.5,5905,-14.3,-14.3,40.3,7.5,38.4,498.5,30.6,0
348.171,14.7,99.6,14.1,16.4,13.6,0,0,0,0,0,0,26.3,48.2,71.4,3,108,12.12,12.07,162,20,161.6,351.5,1880.9,5969,-14.3,-14.4,39.7,7.5,38.4,499.1,30.6,0
348.262,14.7,99.6,14.1,16.3,13.4,0,0,0,0,0,0,26.3,48.2,72.2,3,109,12.22,12.2,162.5,20,160.8,353.1,1868.9,6012,-13.5,-14,39.8,7.9,38.4,498.7,30.6,0
348.342,14.7,99.6,13.8,16.3,13.3,0,0,0,0,0,0,26.3,48.2,70.2,3,109,11.97,11.99,161.2,20,160,354.2,1859.2,6053,-14.8,-15.1,39.3,7.9,38.4,495,30.3,0
348.426,14.7,99.6,13.8,16,13.2,0,0,0,0,0,0,26.3,48.2,74.8,3,111,12.16,12.18,160.7,20,159.4,355.1,1802.5,6106,-13.7,-14.1,40.9,7.9,38.4,494.6,30.1,0
348.512,14.7,99.6,13.6,15.7,13.1,0,0,0,0,0,0,26.3,48.2,74.6,3,111,11.97,11.99,159.4,20,158.5,356,1780.6,6134,-15,-15.1,41.9,8.2,38.4,492.4,30.2,0
348.596,14.7,99.6,13.6,15.5,13,0,0,0,0,0,0,26.3,48.2,71.3,3,111,12.26,12.13,159,20,157.7,356.8,1771.8,6196,-14,-14.6,42.1,7.9,38.4,491.8,30.1,0
348.686,14.7,99.6,13.4,15.1,12.8,0,0,0,0,0,0,26.3,48.2,65.1,3,111,12.03,12.02,158.1,20,157,357.6,1727.1,6232,-14.7,-15.4,43.6,7.9,38.4,489,29.8,0
348.776,14.7,99.6,13.2,14.9,12.7,0,0,0,0,0,0,26.3,48.2,74.8,3,113,12.22,12.2,156.8,20,155.7,358.5,1773.3,6308,-14.2,-15.9,45.1,7.9,38.4,486.3,30.5,0
348.861,14.7,99.6,13.2,14.5,12.6,0,0,0,0,0,0,26.3,48.2,69.5,3,115,12.16,12.07,156.8,20,155.2,359.3,1777.7,6329,-13.6,-15.4,46.3,7.9,38.4,486.4,30.1,0
348.947,14.7,99.6,13,14.4,12.5,0,0,0,0,0,0,26.3,48.2,70.2,4,115,12.06,12.13,155.3,20,154.3,359.9,1827.1,6388,-14.5,-15.3,47.9,7.5,38.4,480.6,30.2,0
349.044,14.7,99.6,12.9,14.1,12.3,0,0,0,0,0,0,26.3,48.2,69.7,4,115,12.22,12.07,154.5,20,152.7,360.8,1785,6461,-13.9,-15,47.7,7.5,38.4,479,30,0
349.130,14.7,99.6,12.5,14,12.1,0,0,0,0,0,0,26.3,48.2,68.4,4,117,12.19,12.29,152.3,20,151.6,361.9,1776.4,6523,-13.3,-15.5,47.5,7.9,38.4,473.9,29.5,0
349.210,14.7,99.6,12.5,13.8,12.1,0,0,0,0,0,0,26.3,48.2,65.3,4,117,12.09,12.05,152,20,151.2,362.6,1821.1,6543,-13.4,-14.3,47.7,7.9,38.4,472.9,29.3,0
349.292,14.7,99.6,12.3,13.8,12.3,0,0,0,0,0,0,26.3,48.2,69.3,4,118,12.13,12.1,150.9,20,152.3,363,1832.8,6485,-14.8,-15.2,48.2,-5.6,38.4,385.9,28.8,0
349.378,14.7,99.6,12.3,14,12.9,0,0,0,0,0,0,26.3,48.2,73.9,4,118,12.5,12.49,151.8,20,156.4,361.8,1869.2,6230,-11.1,-13.6,51.6,-10.5,38.4,311.4,29.2,0
349.466,14.7,99.6,14.1,14.8,14.4,0,0,0,0,0,0,26.3,48.2,67.5,4,120,12.5,12.46,160.1,20,164.6,356.8,1949.4,5719,-8.8,-10.8,65.3,-13.1,38.4,290.6,36.8,0
349.556,14.7,99.6,15.9,16.7,16.1,0,0,0,0,0,0,26.3,48.2,71.4,4,122,11.74,11.92,168,21.6,171.3,345,2259.6,5233,-13.9,-16.5,78.1,-5.2,38.4,382.2,35.8,0
349.645,14.7,99.6,16.5,18,16.2,0,0,0,0,0,0,26.7,49,71.6,4,122,12.12,12.23,171.7,21.6,171.1,335.5,2257.5,5244,-13.6,-13.7,52.6,4.5,39.6,489.9,33,0
349.736,14.7,99.6,16.5,18.7,16.3,0,0,0,-3,0,0,26.7,49,72.9,4,122,12.16,12.13,171.5,21.6,171.8,330.6,2222.5,5181,-13.9,-14.1,40.3,4.9,39.6,494.3,32.1,0
349.828,14.7,99.6,16.5,19.2,16.3,0,0,0,-3,0,0,26.7,49,78.7,4,124,12.19,12.15,171.4,21.6,171.8,327.8,2211.7,5173,-13.8,-14.6,37.5,6,39.6,493.4,31.2,0
349.917,14.7,99.6,16.5,19.4,16.3,0,0,0,-2.7,0,0,26.7,49,72.9,4,124,12.1,12.15,170.3,20,171.8,326.2,2214.7,5191,-14.5,-14.7,36.6,6,39.6,490,30.9,0
350.002,14.7,99.6,16.5,19.3,16.3,0,0,0,-2.7,0,0,26.3,48.2,73.6,4,126,12.09,12.18,170.8,20,171.6,325.8,2177,5191,-14.8,-14.8,36.4,5.2,38.4,489,30.9,0
350.088,14.7,99.6,16.5,18.9,16.4,0,0,0,-2.7,0,0,26.3,48.2,76.6,4,126,12.26,12.26,170.5,20,171.6,326.1,2182.3,5209,-13.8,-14.3,38.6,5.2,38.4,487.8,31.4,0
350.176,14.7,99.6,16.5,18.7,16.3,0,0,0,-2.3,0,0,26.3,48.2,78.5,4,126,12.06,12.2,170.5,20,171.3,326.6,2157.5,5232,-14.3,-14.6,39.9,5.2,38.4,489,31.8,0
350.267,14.7,99.6,16.5,18.4,16.3,0,0,0,-2.3,0,0,26.3,48.2,75,4,126,12.32,12.18,170.4,20,170.8,327.5,2155.1,5251,-13.4,-14.6,41.2,6,38.4,493.5,31.7,0
350.357,14.7,99.6,16.5,18.3,16.3,0,0,0,-2,0,0,26.3,48.2,75.3,4,127,12.09,12.1,170.6,20,170.7,328.3,2092.1,5263,-15,-16,41.6,6,38.4,493,31.7,0
350.446,14.7,99.6,16.5,18.4,16.3,0,0,0,-2,0,0,26.3,48.2,75.9,4,127,12.19,12.23,170.3,20,170.4,329.1,2030.1,5288,-14.5,-14.8,41.8,6,38.4,493.6,31.4,0
350.538,14.7,99.6,16.5,18.3,16.2,0,0,0,-2,0,0,26.3,48.2,71.8,4,129,12.25,12.13,170.2,20,170,329.9,1978,5315,-14.7,-15.1,42.4,6,38.4,493.6,31.7,0
350.628,14.7,99.6,16.4,18.2,16.2,0,0,0,-1.7,0,0,26.3,48.2,73.4,4,129,12.19,12.15,169.7,20,169.6,331.3,1911.3,5351,-14,-15.1,42,6,38.4,493.2,31.9,0
350.719,14.7,99.6,16.4,18,16.2,0,0,0,-1.7,0,0,26.3,48.2,73.4,4,131,12.13,12.18,169.3,20,169.5,332.1,1867.9,5364,-15.2,-15.2,43.6,6,38.4,492.5,32,0
350.807,14.7,99.6,16.4,17.8,16.2,0,0,0,-1.7,0,0,26.3,48.2,71.6,4,133,12.16,12.13,169.2,20,169.2,333.3,1861.3,5391,-14.5,-15.1,45.4,6,38.4,492.3,32.5,0
350.892,14.7,99.6,16.3,17.6,16,0,0,0,-1.3,0,0,26.3,48.2,73,4,133,12.22,12.15,168.8,20,168.9,334.3,1894.9,5416,-15.1,-15.2,48.1,6,38.4,493.1,32,0
350.977,14.7,99.6,16.3,17.5,16,0,0,0,-1.3,0,0,26.3,48.2,74.6,4,133,12.22,12.02,168.7,21.6,168.6,335.5,1906.9,5445,-14.4,-15,48.4,5.2,38.4,488.4,32.5,0
351.065,14.7,99.6,16.2,17.5,15.9,0,0,0,-1.3,0,0,26.3,48.2,77.5,4,133,12.03,12.1,168,20,168.2,336.7,1951.7,5494,-15.2,-15.5,47.8,5.2,38.4,488,32.4,0
351.153,14.7,99.6,16.2,17.5,15.9,0,0,0,-1,0,0,26.3,48.2,70,4,135,12.22,12.13,167.4,20,167.7,338,1921,5519,-14.1,-15.3,48.1,6,38.4,492.4,32.3,0
351.235,14.7,99.6,16.2,17.5,15.9,0,0,0,-1,0,0,26.3,48.2,70.7,4,135,12.22,12.18,167.4,20,167.4,339,1890.7,5544,-13.4,-14.9,48.1,6,38.4,492.6,32.1,0
351.326,14.7,99.6,16.1,17.5,15.8,0,0,0,-1,0,0,26.3,48.2,71.8,4,136,12,12.1,166.9,20,167,340.1,1930.1,5581,-14.8,-15.7,47.2,6,38.4,491.8,32.1,0
351.416,14.7,99.6,16.1,17.5,15.7,0,0,0,-0.7,0,0,26.3,48.2,71.8,4,136,12.26,12.07,167.1,20,166.4,341.4,1933.1,5602,-13.9,-15.7,46.1,6,38.4,491.9,32,0
351.507,14.7,99.6,16.1,17.3,15.7,0,0,0,-0.7,0,0,26.3,48.2,75.5,4,136,12.19,12.1,166.7,20,166.3,342.4,1917.1,5628,-13.6,-15.9,46.3,6,38.4,491.1,31.6,0
351.592,14.7,99.6,16,17.3,15.7,0,0,0,-0.3,0,0,26.7,49,70.2,4,138,12.13,12.15,166.2,20,166,343.1,1934.1,5642,-13.6,-15.9,46.5,5.2,39.6,485.7,31.4,0
351.677,14.7,99.6,15.9,17.1,15.6,0,0,0,-0.3,0,0,26.3,48.2,73,4,138,12.25,12.18,165.6,20,165.8,343.9,1938.7,5664,-14,-15.6,47.6,5.2,38.4,485.5,31.4,0
351.766,14.7,99.6,15.8,17.1,15.5,0,0,0,-0.3,0,0,26.3,48.2,71.6,4,138,12.12,12.23,164.9,20,165.1,344.8,1921.5,5718,-14.1,-14.6,48,5.2,38.4,484.8,31.6,0
351.851,14.7,99.6,15.8,16.8,15.4,0,0,0,-0.3,0,0,26.3,48.2,71.1,5,140,12.09,12.02,165.1,20,164.5,345.7,1948.2,5737,-13.6,-15.5,49.1,5.2,38.4,484.5,31.9,0
351.936,14.7,99.6,15.6,16.8,15.3,0,0,0,0,0,0,26.3,48.2,71.8,5,140,11.96,12.1,163.7,20,163.7,346.9,1910.3,5809,-13.8,-15.7,48.5,5.2,38.4,484,32,0
352.026,14.7,85.2,15.5,16.6,15.3,0,0,0,0,0,0,26.3,48.2,75.9,5,142,12.16,12.2,163.1,20,163,348.5,1895.3,5845,-13.8,-15.1,49.2,4.9,38.4,480.1,32.2,0
352.116,14.7,0,15.5,16.6,6.2,0,0,0,0,0,0,26.3,48.2,71.4,5,144,12.16,12.1,163.4,20,109.1,331.6,1885.1,5837,-12,-12,48,4.9,38.4,480.6,29,0
352.208,14.7,0,4,21.6,0,0,0,0,0,0,0,26.3,48.2,84.9,5,144,11.87,11.99,98.1,20,48.9,213.3,1854.7,5650,-12,-12,12.8,-7.5,38.4,276.8,17.9,0
352.298,14.7,0,-8.3,19.2,0,0,0,0,0,0,0,26.3,48.2,76.9,5,144,13.08,13.15,29.1,21.6,14.8,90.1,1453.1,5066,-12,-11.6,3.6,-0.4,38.4,35.3,47.3,0
352.382,14.7,0,-11.3,11.7,0,0,0,0,0,0,0,26.7,49,76,5,144,12.94,13.11,11.2,20,11.4,39.1,1235.4,4517,-12,-12,2.2,5.6,39.6,18.8,49,0
352.476,14.7,0,-11.4,7.1,0,0,0,0,0,0,0,26.7,49,75.9,5,144,11.49,12.38,10.8,21.6,11.7,23.3,1262.4,4210,0,0,4.3,6.8,39.6,0,48,0
352.566,14.7,0,-11.4,4.8,0,0,0,0,0,0,0,26.7,49,75.9,5,144,13.51,12.58,11.1,21.6,11.6,18.7,1302.8,4255,0,0,5.1,4.5,39.6,0,48.1,0
352.656,14.7,0,-11.4,3.5,0,0,0,0,0,0,0,26.7,49,74.5,5,144,32.05,28.87,11,21.6,11.6,17.4,1330.4,4284,0,0,5.6,4.1,39.6,0,48.8,0
352.741,14.7,0,-11.3,2.7,0,0,0,0,0,0,0,26.7,49,76.2,5,144,107.77,41.03,11.2,21.6,11.6,17.1,1304.5,4272,0,0,5.9,4.1,39.6,0,48.1,0
352.821,14.7,0,-11.3,2.3,0,0,0,0,0,0,0,26.7,49,78.2,5,144,234.95,234.95,11.2,21.6,11.6,17,1262.4,4263,0,0,6,4.1,39.6,0,48.1,0
352.907,14.7,0,-11.3,1.9,0,0,0,0,0,0,0,26.7,49,79.4,5,144,234.95,234.95,11.4,21.6,11.6,16.9,1131.9,4269,0,0,5.9,4.1,39.6,0,48.1,0
