﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),MHD version 1.70 I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
39.186,14.7,10.2,-9.1,0.4,0,0,0,0,0,0,0,18,17.3,72.5,3,79,15.11,15.92,20.7,6.7,21.4,21.4,737.7,3010,8.3,11.7,6.9,32.2,14.1,72.2,41.9,0
39.277,14.7,10.7,-9.2,0.4,0,0,0,0,0,0,0,18,17.3,72.5,3,79,15.09,16.05,20.8,6.7,21.9,21.6,757.4,3013,9.4,12.7,6.9,33,14.1,73,40.1,0
39.361,14.7,10.4,-9,0.4,0,0,0,0,0,0,0,18,17.3,72,3,79,15.11,15.87,21,6.7,21.2,21.7,766.5,3010,9.6,11.9,7,33,14.1,73.3,42.4,0
39.456,14.7,10.4,-9,0.4,0,0,0,0,0,0,0,18,17.3,72.5,3,79,15.16,15.46,20.8,6.7,21.2,21.7,771.6,3013,9.7,10.1,7,33,14.1,72.8,42.3,0
39.540,14.7,10.4,-9,0.4,0,0,0,0,0,0,0,18,17.3,73.2,3,79,15.29,15.16,21.2,6.7,21.2,21.7,775.4,3013,10.5,8.7,7,33,14.1,74.4,42.3,0
39.622,14.7,10.4,-9,0.4,0,0,0,0,0,0,0,18,17.3,72.3,3,79,15.29,15.33,20.9,6.7,21.2,21.8,772.6,3013,10.7,10.8,7,33,14.1,72.9,42.3,0
39.714,14.7,10.4,-9,0.4,0,0,0,0,0,0,0,18,17.3,73,3,79,15.2,15.29,21.4,6.7,21.2,21.8,771.8,3019,11.4,11.7,7,33.4,14.1,74.8,42,0
39.804,14.7,10.4,-9,0.4,0,0,0,0,0,0,0,18,17.3,72.3,3,79,15.04,15.42,20.8,6.7,21.2,21.6,766,3017,11,13,6.9,33,14.1,72.6,42.1,0
39.896,14.7,10.4,-9.1,0.4,0,0,0,0,0,0,0,18,17.3,73.4,3,79,14.86,15.2,20.7,6.7,20.4,21.2,772.6,3009,10.4,11.8,6.8,33,14.1,72.7,45.8,0
39.987,14.7,10.1,-9.1,0.4,0,0,0,0,0,0,0,18,17.3,72.3,3,79,14.73,15.16,21.1,6.7,20.5,21.4,765.4,3004,9.1,11.8,7,33,14.1,73.3,45.7,0
40.070,14.7,10.4,-9.1,0.4,0,0,0,0,0,0,0,18,17.3,72.5,3,79,14.63,15.33,20.7,6.7,21.2,21.5,771.1,3022,10.7,13.3,7,32.2,14.1,72.5,42.1,0
40.165,14.7,10.4,-9.1,0.4,0,0,0,0,0,0,0,18,17.3,72.3,3,79,14.51,15.59,21.2,6.7,21.2,21.7,764.7,3035,10.9,14,7,33,14.1,74.2,41.5,0
40.256,14.7,10.4,-9,0.4,0,0,0,0,0,0,0,18,17.3,72.9,3,79,14.41,15.67,20.9,6.7,21.1,21.8,772.1,3037,11.1,14.4,7.1,33,14.1,72.8,41.7,0
40.340,14.7,10.4,-9.1,0.4,0,0,0,0,0,0,0,18,17.3,72.3,3,79,14.38,15.59,20.9,6.7,21.1,21.8,754.4,3037,11.8,13.6,7,33,14.1,73.3,41.6,0
40.435,14.7,10.7,-9,0.4,0,0,0,0,0,0,0,18,17.3,72.9,3,79,14.35,15.59,21,6.7,21.2,21.8,758.4,3024,12.3,13.5,7,33,14.1,73.6,42,0
40.522,14.7,13.8,-8.8,0.4,0,0,0,0,0,0,0,18,17.3,72.5,3,79,14.34,15.67,21.7,6.7,23.7,23.3,750.7,3031,12.7,15.1,7.7,33.8,14.1,76.3,39,0
40.616,14.7,27,-8.4,0.4,0,0,0,0,0,0,0,18,17.3,72.2,3,79,14.31,15.42,23.2,6.7,28.7,25.6,767.2,3027,12.1,13.6,8.5,34.5,14.1,81.7,37.8,0
40.704,14.7,63.7,-2.7,-0.3,0,0,0,0,0,0,0,18,17.3,69.3,3,79,14.34,15,52.8,6.7,72.7,48.8,795,3062,9.8,13.1,24.4,24.8,14.1,200.4,34.3,0
40.796,14.7,99.6,-0.4,-0.1,11,0,0,0,0,0,0,18,17.3,63.1,3,79,12.65,13.64,80.2,6.7,163.1,112.3,1119.3,3072,3,11.3,66.7,7.1,14.1,285,80,0
40.885,14.7,99.6,-0.3,0.8,14.5,0,0,0,0,0,0,18,17.3,71.4,3,79,10.83,12.28,80.1,6.7,181.8,162.3,1505.6,3122,3.5,7.1,78.9,11.6,14.1,291.9,80,0
41.046,14.7,99.6,2.8,3.1,13.9,0,0,0,0,0,0,18,17.3,76.9,3,79,12.99,12.66,102.3,6.7,181.8,192.1,1631.7,3153,-9.4,-8.8,81.2,10.9,14.1,366.1,80,0
41.136,14.7,99.6,4.3,4.6,13.6,0,0,0,0,0,0,18,17.3,75.5,3,79,13.75,13.12,113.2,6.7,181.8,198.2,2060.3,3202,-6,-7.4,81.2,12.4,14.1,391.6,80,0
41.225,14.7,99.6,5.5,6.6,13.3,0,0,0,0,0,0,18,17.3,67,3,79,14.13,14.23,121.9,6.7,181.8,202.3,2313.3,3239,-3.9,-3.4,81.1,9.8,14.1,403.4,80,0
41.314,14.7,99.6,7.8,8.6,12.9,0,0,0,0,0,0,18,17.3,71.4,3,79,13.34,13.09,138.3,6.7,181.8,205.2,2746.3,3277,-7.9,-8.5,81,5.2,14.1,429.5,80,0
41.404,14.7,99.6,10.3,11.3,12.4,0,0,0,0,0,0,18,17.3,78,3,79,13.41,13.35,156.4,6.7,181.8,208.1,3044.9,3330,-7.6,-8.9,81,3.4,14.1,456.1,24,0
41.496,14.7,99.6,12.9,13.6,12.4,0,0,0,0,0,0,18,17.3,84.7,3,79,12.28,12.45,174.1,6.7,181.8,211.8,3008.9,3380,-11.8,-11.4,81,2.2,14.1,476.7,18.5,0
41.585,14.7,99.6,14.3,14.9,12.6,0,0,0,0,0,0,18,17.3,83.7,3,79,13.02,12.81,182.2,6.7,181.9,216.5,2921,3496,-6.7,-7.5,63.3,2.2,14.1,489.4,19.9,0
41.671,14.7,99.6,14.4,15.4,12.8,0,0,0,0,0,0,18,17.3,73.4,3,79,12.99,13.04,183,6.7,181.9,220.5,2843.3,3497,-5.6,-8.2,40.7,2.2,14.1,487.2,18.9,0
41.757,14.7,99.6,14.2,15,13.2,0,0,0,0,0,0,18,17.3,72.2,3,79,12.75,12.98,179.4,6.7,181.9,224,2821.9,3579,-5.2,-4.8,43.7,3,14.1,483.7,21.6,0
41.846,14.7,99.6,14.4,14.5,13.6,0,0,0,0,0,0,18,17.3,65.3,3,79,12.86,12.81,178.8,6.7,181.9,228.2,2783.5,3639,-3.3,-4.8,63.4,3,14.1,489.9,25.1,0
41.936,14.7,99.6,14.5,14.7,14.1,0,0,0,0,0,0,18,17.3,63.8,3,81,12.45,12.42,177.7,6.7,181.9,232.2,2748.3,3695,-4.5,-5,75.6,3,14.1,489.4,25.4,0
42.019,14.7,99.6,15.1,15.5,14.7,0,0,0,0,0,0,18,17.3,73,3,81,12.73,12.63,180,6.7,182,236.5,2745.5,3761,-2.4,-2.7,78.9,2.2,14.1,489.1,24.5,0
42.101,14.7,99.6,15.1,16.1,15.4,0,0,0,0,0,0,18,17.3,83.1,3,81,12.71,13.01,177.6,6.7,182,240.5,2698.6,3838,-2.9,-2.3,65.4,3,14.1,487.4,27.1,0
42.184,14.7,99.6,16,16.7,15.7,0,0,0,0,0,0,18,17.3,76.9,3,81,12.94,12.4,181.7,6.7,182,244.6,2675.8,3890,-1.6,-1.4,51,3,14.1,495,24.5,0
42.275,14.7,99.6,16,17.4,15.7,0,0,0,0,0,0,18,17.3,70.7,3,81,12.45,12.2,181.1,6.7,181.7,249.4,2614.9,3963,-1.6,-4.1,38.5,3,14.1,496,22.6,0
42.366,14.7,99.6,15.9,17.3,15.5,0,0,0,0,0,0,18,17.3,71.8,3,81,12.19,12.55,180.2,6.7,181.2,253.8,2622.6,4012,-3.1,-1.8,38.9,3,14.1,495.3,22.7,0
42.457,14.7,99.6,15.9,17,15.7,0,0,0,0,0,0,17.6,15.7,70.4,3,82,12.35,12.3,179.9,6.7,180.8,257.8,2617.4,4089,-2.8,-3,41.4,3,12.9,494.9,26.3,0
42.544,14.7,99.6,16,16.7,15.8,0,0,0,0,0,0,18,17.3,68.3,3,82,12.26,12.46,179.9,6.7,180.4,261.8,2582.6,4145,-3.4,-2,48.3,3,14.1,492.7,24.8,0
42.815,14.7,99.6,16.1,16.6,15.9,0,0,0,0,0,0,18,17.3,70.7,3,82,12.26,12.55,179.6,6.7,180,265.9,2573.1,4222,-2.1,-0.4,50.2,3,14.1,491.4,24.8,0
42.906,14.7,99.6,15.6,15.8,15.9,0,0,0,0,0,0,18,17.3,73.6,3,82,12.19,12.33,174.9,6.7,178.8,278,2424,4417,-2.2,-1.9,81,3,14.1,486.7,26.4,0
42.995,14.7,99.6,15.7,16,16,0,0,0,0,0,0,18,17.3,73,3,82,11.95,12.07,174.6,6.7,178.2,282,2313,4502,-4.7,-3.1,81.1,3,14.1,485.7,26.5,0
43.085,14.7,99.6,15.8,15.9,15.9,0,0,0,0,0,0,18,17.3,72,3,84,12.22,12.18,174.7,6.7,177.6,285.7,2316.2,4556,-4.9,-3.5,81,3,14.1,481.6,26.8,0
43.175,14.7,99.6,15.7,15.8,16.1,0,0,0,0,0,0,18,17.3,70.7,3,84,12.03,12.09,173.3,6.7,177.2,289.2,2254.4,4605,-5.6,-3.9,81,3,14.1,478.9,29.7,0
43.265,14.7,99.6,15.7,15.7,16,0,0,0,0,0,0,18,17.3,70.5,3,84,12.16,12.12,172.7,6.7,176.4,292.6,2199.6,4692,-5.7,-4.3,81,3.4,14.1,477.8,28.6,0
43.354,14.7,99.6,15.6,15.8,16,0,0,0,0,0,0,18,17.3,69.5,3,84,12,12.02,171.9,6.7,175.9,296.1,2176.9,4737,-6.5,-5,81,3.4,14.1,478.6,29.1,0
43.445,14.7,99.6,15.7,16,15.9,0,0,0,0,0,0,18,17.3,69.3,3,86,12.19,12.07,172.6,6.7,175.2,299.3,2191,4796,-6.7,-5.2,81,3.4,14.1,478.2,28.9,0
43.535,14.7,99.6,15.7,16.1,15.7,0,0,0,0,0,0,18,17.3,68.8,3,86,12,11.99,172.6,6.7,174.6,302.3,2148.7,4875,-7.3,-5.9,79.2,3.8,14.1,481.4,29.3,0
43.626,14.7,99.6,15.7,16,15.6,0,0,0,0,0,0,17.6,15.7,69.5,3,88,12.1,11.93,172.5,6.3,174.2,305.3,2211.7,4914,-7.1,-6.5,73.1,3.8,12.9,480.2,29.6,0
43.714,14.7,99.6,15.7,16.3,15.5,0,0,0,0,0,0,18,17.3,69,3,88,12.03,12.05,173,6.7,173.5,308.3,2178.6,4981,-7.3,-6.4,54.5,3.8,14.1,480.5,29.9,0
43.804,14.7,99.6,15.6,16.7,15.2,0,0,0,0,0,0,18,17.3,75.2,3,88,11.8,11.79,173.8,6.7,172.6,311.3,2142.2,5046,-8.9,-8.6,48.9,4.5,14.1,487.5,30,0
43.895,14.7,99.6,15.4,16.9,15.1,0,0,0,0,0,0,18,17.3,73.2,3,90,12,11.86,171.9,6.7,172.2,314.3,2066,5113,-8.9,-9,44.5,4.5,14.1,484.2,29.9,0
43.986,14.7,99.6,15.2,17.1,15,0,0,0,0,0,0,18,17.3,71.1,3,90,11.96,11.83,170.7,6.7,171.4,317.1,2076.7,5168,-8.8,-8.6,40.2,4.5,14.1,483.1,29.4,0
44.077,14.7,99.6,15.2,17.4,14.9,0,0,0,0,0,0,18,17.3,71.1,3,90,12,11.97,170.8,6.7,170.8,319.6,2046.4,5213,-9.2,-9.3,39,4.5,14.1,482.7,29.2,0
44.165,14.7,99.6,15,17.7,14.8,0,0,0,0,0,0,18,17.3,75.3,3,90,12,12.02,170.1,6.7,170.2,322,2024.5,5269,-9.1,-8.9,37.1,4.5,14.1,481.9,28.8,0
44.255,14.7,99.6,14.9,17.7,14.6,0,0,0,0,0,0,18,17.3,71.8,3,91,12.06,12.05,169.4,6.3,169.4,324.3,1969,5337,-8.9,-9.3,36.3,4.5,14.1,481.5,29.1,0
44.344,14.7,99.6,14.8,17.6,14.5,0,0,0,0,0,0,18,17.3,72.5,3,91,12.06,11.95,168.9,6.7,168.8,326.8,1939.7,5387,-9.5,-9.9,35.9,4.5,14.1,480.8,29.4,0
44.434,14.7,99.6,14.7,17.2,14.4,0,0,0,0,0,0,18,17.3,71.3,3,93,11.96,12.07,168.6,6.7,168,329.3,1909.9,5444,-10,-10.1,37.5,4.5,14.1,480.7,29.7,0
44.526,14.7,99.6,14.6,16.8,14.2,0,0,0,0,0,0,18,17.3,75.7,3,93,11.96,11.96,167.7,6.7,167.4,331.6,1905.5,5490,-9.4,-9.6,39.3,4.5,14.1,479.9,30.2,0
44.616,14.7,99.6,14.5,16.5,14.1,0,0,0,0,0,0,18,17.3,71.8,3,93,11.93,11.83,166.8,6.7,166.7,333.9,1879.9,5559,-10.4,-12,40.1,4.9,14.1,482.3,30.2,0
44.700,14.7,99.6,14.4,16.5,14,0,0,0,0,0,0,18,17.3,75.3,3,93,12.03,12.02,166.7,6.7,165.8,335.9,1869.2,5604,-9.3,-9.8,41.1,4.9,14.1,481.2,30,0
44.786,14.7,99.6,14.4,16.6,13.9,0,0,0,0,0,0,18,17.3,72.9,3,93,11.82,11.76,166.4,6.7,165.4,337.6,1886.5,5655,-9.7,-10.9,40.2,4.9,14.1,481.4,29.9,0
44.876,14.7,99.6,14.2,16.7,13.7,0,0,0,0,0,0,18,17.3,75.5,3,95,11.77,11.95,165.9,6.7,164.4,339.5,1870.5,5695,-11.6,-11.9,39.4,4.9,14.1,480.8,29.6,0
44.959,14.7,99.6,14.1,16.7,13.7,0,0,0,0,0,0,18,17.3,69.7,3,95,12.19,12.07,164.5,6.7,163.7,341.3,1855.7,5751,-10.6,-11.7,38.1,4.9,14.1,479,29.6,0
45.040,14.7,99.6,14.1,16.7,13.5,0,0,0,0,0,0,18,17.3,73.9,3,97,11.97,11.96,164.7,6.7,163.1,343,1853.5,5812,-10.4,-11.3,37.9,4.9,14.1,479.3,29.7,0
45.124,14.7,99.6,14,16.6,13.4,0,0,0,0,0,0,18,17.3,73.7,3,99,11.74,11.8,164.3,6.7,162.6,344.4,1869.1,5847,-11.7,-11.4,37.9,4.9,14.1,479.5,29.2,0
45.215,14.7,99.6,13.8,16.5,13.3,0,0,0,0,0,0,18,17.3,72.2,3,99,12.09,11.92,163.3,6.7,162.1,345.8,1850.5,5885,-10.7,-12,38.3,4.9,14.1,478,29.1,0
45.300,14.7,99.6,13.6,16.3,13.2,0,0,0,0,0,0,18,17.3,72.5,3,99,11.87,11.95,162,6.7,161.2,347.1,1900.3,5936,-10.5,-11.4,38.5,4.9,14.1,476.2,29.2,0
45.379,14.7,99.6,13.6,16.1,13.1,0,0,0,0,0,0,18,17.3,70,3,100,11.97,12.05,161.9,6.7,160.5,348.6,1909.7,6000,-10.1,-11.1,39.1,4.9,14.1,476,29.2,0
45.460,14.7,99.6,13.4,16,13.1,0,0,0,0,0,0,18,17.3,72.5,3,100,11.93,11.96,160.2,6.7,159.9,349.9,1894,6041,-10.6,-11.2,39.1,5.2,14.1,478.8,29.1,0
45.544,14.7,99.6,13.4,15.9,12.9,0,0,0,0,0,0,18,17.3,73.6,3,100,12,11.96,160.4,6.7,158.9,350.9,1935.2,6068,-9.6,-11,39.5,5.2,14.1,476.1,28.7,0
45.635,14.7,99.6,13.4,15.7,12.8,0,0,0,0,0,0,18,17.3,71.6,3,102,11.9,12.12,160,6.7,158.3,351.8,1897.1,6123,-10.3,-10.1,39.6,5.2,14.1,475.8,28.5,0
45.726,14.7,99.6,13.2,15.4,12.6,0,0,0,0,0,0,17.6,15.7,75.2,3,104,11.97,11.83,158.5,6.7,157.5,352.7,1883.1,6166,-9.7,-10.6,40,6,12.9,476.1,28.3,0
45.815,14.7,99.6,12.9,15.2,12.5,0,0,0,0,0,0,18,17.3,71.6,4,104,11.9,11.96,157.3,6.7,156.5,353.5,1876.4,6229,-10.4,-10.8,41.4,6,14.1,473.8,28.6,0
45.905,14.7,99.6,12.9,14.7,12.3,0,0,0,0,0,0,18,17.3,71.8,4,104,12.13,11.99,157.2,6.7,155.2,354.6,1819.9,6290,-10.3,-11.2,42.1,6,14.1,473.5,28.8,0
45.995,14.7,99.6,12.7,14.5,12.2,0,0,0,0,0,0,18,17.3,71.8,4,104,11.97,12.02,155.8,6.7,154,355.5,1835.7,6364,-10.5,-11.5,43.4,6.4,14.1,471.3,28.8,0
46.086,14.7,99.6,12.5,14.3,12.1,0,0,0,0,0,0,18,17.3,71.8,4,106,12,11.99,154.3,6.7,153.3,356.3,1813.9,6381,-9.8,-11.3,45.2,6.4,14.1,469.5,28.5,0
46.171,14.7,99.6,12.5,14.1,12.4,0,0,0,0,0,0,18,17.3,71.6,4,106,11.85,12.02,154.4,6.7,155.5,356.5,1783.6,6269,-10.7,-11,46.7,-7.9,14.1,353.2,28.7,0
46.255,14.7,99.6,12.5,14.5,13.3,0,0,0,0,0,0,18,17.3,74.1,4,108,12.29,12.18,154,6.7,160.4,355,1860.5,5988,-7.8,-9.6,49.5,-10.1,14.1,312.5,34.5,0
46.348,14.7,99.6,14.6,15.9,14.8,0,0,0,0,0,0,18,17.3,69.5,4,109,12.56,12.43,164.6,6.7,167.7,347.4,1950.5,5454,-5.3,-6.8,53.4,-12.4,14.1,294.2,33.5,0
46.431,14.7,99.6,14.6,17.7,15.8,0,0,0,0,0,0,18,17.3,73,4,109,12.06,11.99,162.8,6.7,171.6,334.6,2246.7,5145,-8,-8.8,48.7,0.4,14.1,431.9,33.3,0
46.514,14.7,99.6,14.6,19.2,15.8,0,0,0,0,0,0,18,17.3,76.7,4,109,12.79,12.78,162.6,6.7,171.4,327.3,2011.3,5163,-1.5,-2.7,36.8,3.4,14.1,466.2,29.5,0
46.605,14.7,99.6,14.6,20.4,15.9,-3,-3,0,0,0,0,18,17.3,74.6,4,111,11.97,11.96,162.5,6.7,171.6,323.4,2134.4,5136,-4.9,-5.1,31.6,1.1,14.1,460.5,29.4,0
46.695,14.7,99.6,14.6,20.5,16.1,-3,-3,0,0,0,0,18,17.3,72.7,4,111,12.16,12.26,161.8,6.7,172.2,320.8,2056.3,5110,-3.7,-4.1,30.6,1.1,14.1,460.7,29.5,0
46.785,14.7,99.6,14.6,20,16.1,-2.7,-3,0,0,0,0,18,17.3,75,4,111,12.03,11.92,161,6.7,172.3,318.4,2046.3,5067,-4.7,-6.6,31.8,1.5,14.1,461.5,29.2,0
46.875,14.7,99.6,14.6,19.5,16.1,-2.7,-2.7,0,0,0,0,18,17.3,73,4,113,12.16,12.2,161.4,6.7,172.3,317.4,2019,5095,-3.6,-4,34,1.5,14.1,462.1,29.2,0
46.966,14.7,99.6,14.6,19,16.1,-2.7,-2.7,0,0,0,0,18,17.3,73.2,4,115,12.19,12.15,161.5,6.7,171.8,317.5,2033.3,5122,-3.3,-4,35.6,0.8,14.1,456.3,29.6,0
47.054,14.7,99.6,14.6,18.6,16.2,-2.3,-2.3,0,0,0,0,18,17.3,73,4,115,12.19,12.12,160.9,6.7,172,317.5,2037.7,5113,-2.4,-4,38.7,1.1,14.1,455.8,29.4,0
47.148,14.7,99.6,14.6,18.5,16.3,-2.3,-2.3,0,0,0,0,18,17.3,71.6,4,115,12.19,12.36,161.2,6.7,171.9,317.8,2028.7,5112,-1.9,-2.8,39.4,1.1,14.1,454.7,29.6,0
47.237,14.7,99.6,14.6,18.2,16,-2,-2.3,0,0,0,0,18,17.3,72.9,4,115,12.19,12.18,160.8,6.7,171,318.9,2064.8,5205,-1.4,-2.4,40.6,1.5,14.1,457.4,30,0
47.327,14.7,99.6,14.6,18.1,15.9,-2,-2,0,0,0,0,18,17.3,72.2,4,117,12,12.02,160.6,6.7,170.6,320.8,2055,5244,-2.4,-3.2,40.9,1.5,14.1,458.5,30.3,0
47.415,14.7,99.6,14.6,18.2,16,-2,-2,0,0,0,0,18,17.3,71.3,4,117,11.97,12.07,160.7,6.7,170.8,321.5,2047.5,5195,-2.5,-2.7,41.1,1.5,14.1,458,29.3,0
47.506,14.7,99.6,14.6,18.4,16,-1.7,-1.7,0,0,0,0,18,17.3,74.3,4,118,12.09,12.07,160.6,6.7,170.6,321.9,2063.7,5215,-1.5,-2.4,39.9,1.9,14.1,458.2,28.9,0
47.597,14.7,99.6,14.6,18.4,16,-1.7,-1.7,0,0,0,0,18,17.3,72.5,4,118,12.12,11.95,160.5,6.7,170.5,322.6,2026.8,5242,-1.6,-3.3,39.7,1.5,14.1,456.5,29.1,0
47.685,14.7,99.6,14.6,18.2,15.9,-1.3,-1.7,0,0,0,0,18,17.3,70.5,4,120,12.03,12.15,160.4,6.7,170.1,323.5,2032.1,5284,-1.3,-1.7,39.9,2.2,14.1,465,29.5,0
47.776,14.7,99.6,14.6,17.9,15.9,-1.3,-1.3,0,0,0,0,18,17.3,72.9,4,122,11.93,12.02,160.2,6.7,169.8,324.7,2024.6,5309,-2.8,-3,42.2,2.2,14.1,463,30.4,0
47.859,14.7,99.6,14.6,17.5,15.8,-1.3,-1.3,0,0,0,0,18,17.3,71.6,4,122,12.09,11.99,160.4,6.7,169.2,326.1,2023.4,5345,-1.6,-2.2,43.6,2.2,14.1,465.6,30.3,0
47.946,14.7,99.6,14.6,17.5,15.9,-1,-1.3,0,0,0,0,18,17.3,74.8,4,122,12.06,12.02,160.5,6.7,168.9,327.5,2030.9,5358,-3.1,-4.1,43.5,2.6,14.1,455.8,30.2,0
48.037,14.7,99.6,14.6,17.4,15.9,-1,-1,0,0,0,0,18,17.3,74.6,4,122,12.22,12.23,160.5,6.7,168.4,328.7,1995.2,5400,-1.9,-2.1,45.4,2.6,14.1,461.7,30.1,0
48.126,14.7,99.6,14.6,17,15.7,-1,-1,0,0,0,0,18,17.3,69.9,4,124,11.97,11.96,160.2,6.7,168.4,330,1962.1,5418,-2.9,-4.5,46.5,2.2,14.1,457.5,30,0
48.214,14.7,99.6,14.6,17,15.6,-0.7,-0.7,0,0,0,0,18,17.3,69.5,4,124,12.22,12.18,160.2,6.7,168.1,330.7,1952.8,5444,-2.2,-3.1,48.1,2.6,14.1,459.1,29.9,0
48.305,14.7,99.6,14.6,16.9,15.6,-0.7,-0.7,0,0,0,0,18,17.3,71.8,4,124,11.93,11.92,160.4,6.7,167.8,331.8,1898.3,5462,-2.7,-4.3,49,2.6,14.1,459.2,30.6,0
48.391,14.7,99.6,14.6,16.8,15.5,-0.3,-0.7,0,0,0,0,17.6,15.7,72.9,4,126,11.97,12.05,160.4,6.7,167.4,332.9,1899.4,5496,-4.1,-4.8,49.1,4.1,12.9,465.8,30.3,0
48.471,14.7,99.6,14.6,16.9,15.4,-0.3,-0.3,0,0,0,0,18,17.3,72.5,4,126,12.12,12.05,160.2,6.7,166.8,334,1877.6,5538,-3.1,-4.5,48.6,4.1,14.1,472.5,30.4,0
48.556,14.7,99.6,14.6,16.8,15.4,-0.3,-0.3,0,0,0,0,18,17.3,72.3,4,126,11.85,11.76,159.7,6.7,166.4,335.4,1898.3,5576,-5,-7,48.9,3,14.1,463.6,30.4,0
48.645,14.7,99.6,14.6,16.8,15.4,0,-0.3,0,0,0,0,18,17.3,71.3,4,126,12.03,12.07,160.3,6.7,165.6,336.3,1927.2,5627,-4.7,-7.1,49.3,3.4,14.1,461.1,30.4,0
48.731,14.7,99.6,14.6,16.6,15.2,0,0,0,0,0,0,18,17.3,71.8,4,127,11.87,11.89,160.1,6.7,165.3,338.8,1921.3,5642,-5.7,-7.2,47.6,3.4,14.1,460.9,30.4,0
48.816,14.7,99.6,14.6,16.7,15.3,0,0,0,0,0,0,18,17.3,71.4,4,127,12.13,12.05,160,6.7,165.3,338.7,1883.2,5635,-4.9,-6.9,49.2,3.8,14.1,463.7,29.7,0
48.907,14.7,99.6,14.6,16.7,15.3,0,0,0,0,0,0,17.6,15.7,74.5,4,127,12,12.05,159.7,6.7,165.4,339,1910.4,5639,-5.4,-7.1,48.5,3.8,12.9,468.5,29.4,0
48.995,14.7,99.6,14.6,16.7,15.1,0,0,0,0,0,0,18,17.3,70.5,4,129,12.12,12.1,159.5,6.7,164.7,339.7,1924.3,5707,-5.2,-6.8,48,3.8,14.1,469,29.5,0
49.080,14.7,99.6,14.6,16.5,15,0,0,0,0,0,0,18,17.3,72.5,4,129,11.87,11.83,159.6,6.7,163.5,341.2,1853.8,5768,-5.9,-7.1,48.5,3.8,14.1,463.4,30.3,0
49.166,14.7,99.6,14.6,16.3,14.9,0,0,0,0,0,0,18,17.3,73.2,4,131,11.85,11.8,159.4,6.3,162.9,343,1883.6,5799,-6.8,-7.9,48.7,3.4,14.1,460.5,30.2,0
49.255,14.7,99.6,14.6,16.2,15.1,0,0,0,0,0,0,18,17.3,71.8,4,131,11.9,11.83,159.5,6.7,163.7,343.5,1860.5,5747,-7.4,-9.4,51.4,3.4,14.1,460.2,29.7,0
49.344,14.7,99.6,14.6,16.2,15,0,0,0,0,0,0,18,17.3,71.4,4,133,11.97,12.07,159.1,6.7,163.3,343.8,1896,5785,-7.4,-8.5,50.1,3.4,14.1,460.1,29.2,0
49.436,14.7,99.6,14.6,16.3,15,0,0,0,0,0,0,18,17.3,73.6,5,133,12.03,11.86,159.1,6.7,162.7,344.3,1938.7,5820,-7.3,-9.9,49.7,3.4,14.1,460.5,29.4,0
49.525,14.7,99.6,14.6,16.1,14.8,0,0,0,0,0,0,18,17.3,72.2,5,133,12,12.02,159.4,6.7,162,345.4,1918.6,5872,-7.9,-9.4,49.6,3.4,14.1,460.5,29.6,0
49.615,14.7,99.6,14.6,16,14.6,0,0,0,0,0,0,18,17.3,72.3,5,133,12,11.95,159.4,6.7,161.6,346.8,1872.3,5919,-8.2,-9.5,50,3,14.1,458.7,29.4,0
49.705,14.7,99.6,14.6,15.9,14.7,0,0,0,0,0,0,18,17.3,70.5,5,135,12.06,11.86,158.6,6.7,161.6,347.5,1863.4,5924,-7.8,-10.7,51.1,3,14.1,457.8,28.8,0
49.795,14.7,99.6,14.6,15.9,15.2,0,0,0,0,0,0,18,17.3,72.2,5,135,11.9,12.02,158.7,6.7,164.2,347.1,1866.2,5683,-9.1,-9.3,52.6,-14.2,14.1,284,29.7,0
49.886,14.7,99.6,16.9,17.1,16.7,0,0,0,0,0,0,18,17.3,72.2,5,136,12.45,12.26,170,6.7,171.4,337.9,1971.1,5135,-3.8,-6.4,67.1,-15.4,14.1,263.4,35.8,0
49.976,14.7,99.6,19.3,19.6,18,0,0,0,0,0,0,18,17.3,71.4,5,136,11.57,11.69,180.3,6.7,176,320.7,2185.6,4732,-9.7,-10.9,67.5,-6.4,14.1,382.8,34.6,0
50.067,14.7,99.6,18.9,20.8,17.9,0,0,0,0,0,-3,18,17.3,73.4,5,136,11.93,12.18,178.6,6.7,174.7,312.1,2193.4,4862,-7.8,-7.8,38.9,0.8,14.1,456.9,28.6,0
50.155,14.7,99.6,18.6,21.4,18.2,0,0,0,0,0,-3,18,17.3,73.6,5,136,11.06,10.96,175.9,6.7,176.1,306.2,2271.6,4721,-11.7,-13.5,33.4,1.9,14.1,449.6,29.1,0
