﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),MHD version 1.70 I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
230.664,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,48.2,94.5,74.8,3,82,234.95,234.95,11.5,95.7,11.5,15.1,703.3,3820,0,0,5.4,3,94.9,0,45.1,0
230.755,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,48.2,94.5,75.2,3,82,234.95,234.95,11.5,94.9,11.5,15,706.7,3810,0,0,5.4,3,94.9,0,45,0
230.845,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,48.6,94.9,75,3,82,234.95,234.95,11.4,95.7,11.5,14.9,705.1,3800,0,0,5.4,3,95.7,0,44.9,0
230.934,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,48.2,94.5,75.3,3,82,234.95,234.95,11.4,95.7,11.5,14.9,701.4,3789,0,0,5.4,3,94.9,0,44.8,0
231.024,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,48.6,94.9,75.7,3,82,234.95,234.95,11.4,95.7,11.4,14.8,699.9,3776,0,0,5.3,3,95.7,0,44.7,0
231.116,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,48.6,94.9,75.5,3,82,234.95,234.95,11.3,94.9,11.4,14.7,697,3763,0,0,5.3,3,95.7,0,44.6,0
231.205,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,48.6,94.9,75.2,3,82,234.95,234.95,11.3,95.7,11.4,14.6,699.2,3754,0,0,5.3,3,95.7,0,44.5,0
231.295,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,48.2,94.5,75.2,3,82,234.95,234.95,11.3,94.9,11.4,14.5,693.6,3746,0,0,5.3,2.6,94.9,0,44.4,0
231.384,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,48.2,94.5,75.2,3,82,234.95,234.95,11.3,95.7,11.3,14.5,692.8,3735,0,0,5.3,2.6,94.9,0,44.3,0
231.469,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,75.2,3,82,234.95,234.95,11.3,94.9,11.3,14.4,694.9,3726,0,0,5.3,2.6,94.9,0,44.2,0
231.565,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,75.3,3,82,234.95,234.95,11.3,94.9,11.3,14.3,690.3,3713,0,0,5.3,2.6,94.9,0,44.2,0
231.654,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,75.5,3,82,234.95,234.95,11.2,94.9,11.3,14.3,693.3,3705,0,0,5.2,2.6,94.9,0,44.1,0
231.746,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.6,94.9,75.9,3,82,234.95,234.95,11.2,95.7,11.2,14.2,692,3695,0,0,5.2,2.6,95.7,0,44,0
231.834,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,76,3,82,234.95,234.95,11.2,94.9,11.2,14.1,693.6,3686,0,0,5.2,2.6,94.9,0,43.9,0
231.925,14.7,11,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,74.5,3,82,234.95,234.95,11.2,94.9,11.4,14.2,658.5,3678,0,0,5.2,6.4,94.9,21.5,44.1,0
232.011,14.7,19.2,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,72.2,3,82,234.95,234.95,11.3,94.9,12.7,14.6,778.2,3676,0,0,5.2,15.8,94.9,28.8,46.2,0
232.106,14.7,31,-10.4,0.5,0,0,0,0,0,0,0,48.2,94.5,71.1,3,82,143.58,32.32,16.8,94.9,19.3,19.3,823.4,3682,0,0,7.7,27,94.9,57.6,40.9,0
232.198,14.7,58.2,-4.2,-0.5,0.4,0,0,0,0,0,0,48.2,94.5,68.4,3,82,39.77,18.9,48.8,94.9,75.9,58,829.6,3756,0,0,25.5,14.2,94.9,176.7,34.5,0
232.284,14.7,93,-0.7,-0.6,9.1,0,0,0,0,0,0,48.2,94.5,64.4,3,82,18.94,17.24,73,94.9,141,119.5,1027.1,3799,0,0,63.7,9.4,94.9,256.8,80,0
232.373,14.7,99.6,0.9,1.1,13.4,0,0,0,0,0,0,48.2,94.5,68.1,3,82,13.42,13.84,84,94.9,183.8,174.3,1396.8,3723,-4.7,-3.3,78.7,15.4,94.9,307.1,80,0
232.483,14.7,99.6,3.1,3.6,13.9,0,0,0,0,0,0,48.2,94.5,76.4,3,82,13.31,13.47,98.3,94.9,186.4,220.6,1724.9,3794,-7.2,-5.1,80.6,13.5,94.9,358.4,80,0
232.574,14.7,99.6,5.7,6.3,14.4,0,0,0,0,0,0,48.2,94.5,73.6,3,82,13.91,14.08,114.2,94.9,186.4,238,2082.7,3834,-4.8,-3.3,81.1,13.9,94.9,400.5,80,0
232.664,14.7,99.6,8.6,9.3,15.1,0,0,0,0,0,0,48.2,94.5,75.9,3,82,14.14,13.92,131,94.9,186.4,248.1,2590.4,3895,-2.5,-1.3,81.1,11.2,94.9,438.9,80,0
