﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD version 1.70b I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
189.820,14.8,13.8,-6.2,1.2,0,0,0,0,0,0,0,40.8,81.2,71.4,5,79,14.41,30.3,85.9,30,29.6,684.6,2908,-0.5,1.4,8.3,34.9,85.9,109.9,0,24,0
189.913,14.8,13.5,-6.3,1.1,0,0,0,0,0,0,0,40.8,81.2,72,5,79,14.51,30.2,85.9,30,29.5,683.2,2908,-1.2,-0.2,8.3,35.2,85.9,109.6,0,24,0
189.996,14.8,12.3,-6.4,1.1,0,0,0,0,0,0,0,40.8,81.2,71.8,5,79,14.53,29.9,85.9,27.1,28.4,713.8,2906,-2.6,-2.6,8,34.9,85.9,108.3,0,27.9,0
190.082,14.8,0,-7.8,1.2,0,0,0,0,0,0,0,40.8,81.2,73.4,5,79,14.53,26.3,85.9,18.5,23.7,728.6,2901,-3.9,-3.8,3.5,34.5,85.9,93.9,0,47,0
190.172,14.8,0,-10.2,1.2,0,0,0,0,0,0,0,40.4,80.4,72.3,5,79,14.51,17.7,85.9,12.8,16.8,688.9,2892,-5.9,-5.3,2.2,20.6,85.5,58.9,0,40.9,0
190.262,14.8,0,-11.2,1,0,0,0,0,0,0,0,40.8,81.2,73.9,5,79,14.33,12.5,85.5,13.8,14.1,663.2,2866,-8.3,-12.9,4.1,15.8,85.9,34.6,0,42,0
190.351,14.8,0,-11.2,0.9,0,0,0,0,0,0,0,40.4,80.4,71.6,5,79,13.82,13,85.9,13.2,13.5,639.1,2909,-12.8,-20,4.5,15.8,85.5,36.8,0,41.5,0
190.442,14.8,0,-11.2,0.8,0,0,0,0,0,0,0,40.8,81.2,70.4,5,79,13.82,12.7,85.9,11.5,12.3,701.2,2883,-13.2,-10.8,4.1,15.8,85.9,35.7,0,39.3,0
190.532,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,40.8,81.2,70.7,5,79,14.07,11.7,85.9,11.5,11.5,741.7,2880,-10.3,-2.6,3.8,10.5,85.9,27.3,0,39.3,0
190.622,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,40.8,81.2,72.7,5,79,14.41,11.4,85.9,11.5,11.2,739.2,2882,-6.7,4.4,3.9,5.2,85.9,19.3,0,39.3,0
190.718,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,40.4,80.4,73.2,5,79,14.47,11.2,85.9,11.5,11.2,746,2874,-5.6,6,4,0,85.5,10.2,0,39.2,0
190.800,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,40.4,80.4,71.8,5,79,14.47,11.3,85.5,11.5,11.1,756.6,2871,-5.1,2.7,4,0,85.5,9.8,0,39.2,0
190.892,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,40.8,81.2,73.6,5,79,14.47,11.1,85.9,11.3,11,787.1,2861,0,0,3.9,0.4,85.9,0,0,38.9,0
190.990,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,40.8,81.2,73.2,5,79,14.93,11.1,85.9,11.3,10.9,780.1,2865,0,0,4,0,85.9,0,0,39,0
191.080,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,40.8,81.2,73.9,5,79,18.77,11,85.9,11.3,10.9,768.5,2858,0,0,3.9,0,85.9,0,0,38.9,0
191.171,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,40.8,81.2,73.9,5,79,26.57,11,85.9,11.3,10.9,759.8,2849,0,0,3.9,0,85.9,0,0,38.9,0
191.258,14.8,7.4,-11.3,0.5,0,0,0,0,0,0,0,40.8,81.2,74.5,5,79,37.96,11.1,85.9,11.5,10.9,752.3,2844,0,0,3.9,4.1,85.9,9.3,0,39.1,0
191.345,14.8,41.7,-11.3,0.4,0,0,0,0,0,0,0,40.8,81.2,70,5,79,85.27,11.6,85.9,22.1,14.1,756.4,2857,0,0,6.4,13.5,85.9,27.8,0,39.3,0
191.432,14.8,99.2,-4.3,-0.5,1.1,0,0,0,0,0,0,40.8,81.2,68.8,5,79,85.17,47.5,85.9,83,45.2,884.8,2891,0,0,24,19.5,85.9,159.9,0,36.2,0
191.521,14.8,99.6,-0.4,-0.2,8.5,0,0,0,0,0,0,40.8,81.2,66.2,3,79,16.89,72.2,85.5,107.4,91.2,1071.8,2894,0,0,58.2,-3,85.9,220.7,0,80,0
191.627,14.8,99.6,-0.1,0.9,11.6,0,0,0,0,0,0,40.8,81.2,70.2,3,79,12.86,78.8,85.5,160,126.9,1370,3110,-10.4,-5.4,78.6,7.1,85.9,272.7,0,80,0
191.720,14.8,99.6,1.9,2.2,14.4,0,0,0,0,0,0,40.4,80.4,75.3,3,79,13.77,95.8,85.5,185.7,170.3,1492.3,3281,-7.2,-4,80.5,13.5,85.5,348.3,0,80,0
191.812,14.8,99.6,3.4,3.7,13.9,0,0,0,0,0,0,40.4,80.4,73.4,3,79,13.01,104.4,85.5,185.7,198.9,1803,3561,-11.1,-9.1,81.1,14.2,85.5,374.9,0,80,0
