﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),MHD version 1.70 I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
470.191,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,48.6,94.9,70.5,3,90,234.95,234.95,11.1,95.7,11.2,11.5,974.4,2986,0,0,4.2,0.8,95.7,0,40.2,0
470.274,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,48.6,94.9,70.2,3,90,234.95,234.95,11,95.7,11.2,11.5,990.3,2977,0,0,4.2,0.4,95.7,0,40.1,0
470.372,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,48.6,94.9,70.2,3,90,234.95,234.95,11.1,95.7,11.2,11.4,1008,2971,0,0,4.2,0.4,95.7,0,40.1,0
470.462,14.6,4.6,-11.2,0.5,0,0,0,0,0,0,0,48.6,94.9,69.7,3,90,234.95,234.95,10.9,95.7,11.4,11.4,1023.6,2959,0,0,4.2,4.5,95.7,9.7,40.3,0
470.550,14.6,10.1,-11.2,0.5,0,0,0,0,0,0,0,48.6,94.9,68.4,3,90,234.95,234.95,11.3,94.9,11.4,11.5,986.7,2960,0,0,4.2,5.2,95.7,17.4,40.3,0
470.640,14.6,9.5,-11.2,0.5,0,0,0,0,0,0,0,48.6,94.9,72,3,90,234.95,234.95,11.3,94.9,11.4,11.5,861.3,2942,0,0,4.3,13.5,95.7,26.9,40.2,0
470.731,14.6,10.1,-11.1,0.4,0,0,0,0,0,0,0,48.6,94.9,76.7,3,90,98.03,36.7,11.9,94.9,13.4,12.4,679.6,2944,0,0,5.1,15.8,95.7,31.7,42.7,0
470.816,14.6,19.5,-10.8,0.4,0,0,0,0,0,0,0,48.2,94.5,72.9,3,90,39.28,21.64,13.8,94.9,14.7,13.9,641,2946,0,0,5.6,17.2,94.9,41.1,44.4,0
470.910,14.6,22.5,-10.5,0.3,0,0,0,0,0,0,0,48.2,94.5,72.3,3,90,27.85,19,15.2,95.7,18.9,16,637.2,2940,0,0,6.7,21.4,94.9,49.8,47.6,0
470.999,14.6,23.5,-8.3,0.1,0,0,0,0,0,0,0,48.2,94.5,73.6,3,90,23.37,16.53,25.4,94.9,30.6,23.6,620.1,2964,0,0,10.8,34.5,94.9,90.7,37.5,0
471.090,14.6,23.2,-5.7,0.1,0,0,0,0,0,0,0,48.2,94.5,72.5,3,90,19.42,16.39,34,94.9,40.3,33.9,609.3,2974,0,0,13.4,33.8,94.9,123.4,34.6,0
471.176,14.6,22.9,-3.3,0.1,0,0,0,0,0,0,0,48.2,94.5,72,3,90,16.23,16.13,43.8,94.9,49.3,43,596.9,2959,-4.5,-0.9,16.5,24,94.9,165,31.5,0
471.271,14.6,24.2,-1.7,0.4,0,0,0,0,0,0,0,48.6,94.9,70.9,3,90,14.64,15.04,54.9,95.7,58.2,52.6,593,2975,-4.1,0.5,20.9,16.9,95.7,206.6,28.8,0
471.356,14.6,34.3,-0.3,0.7,3.6,0,0,0,0,0,0,48.2,94.5,69.3,3,90,13.64,14.18,70.3,94.9,123.5,72.3,741.2,3006,-4.8,0.6,29.9,13.9,94.9,265,35.5,0
471.450,14.6,45.5,1,1.2,13.3,0,0,0,0,0,0,48.2,94.5,62.2,3,90,12.71,12.85,88.3,94.9,175.9,132.5,1289.6,3043,-9.1,-4.1,74.5,11.6,94.9,317.4,80,0
471.540,14.6,52.4,2.1,2.5,15.1,0,0,0,0,0,0,48.2,94.5,72.7,3,90,12.73,12.28,95.8,94.9,186.7,172.6,1588.8,3060,-11.4,-6.7,78.9,15,94.9,349.1,80,0
471.630,14.6,58.7,3.2,3.7,15.5,0,0,0,0,0,0,48.2,94.5,75.7,3,90,12.99,12.66,103.5,94.9,186.7,190.7,1709.7,3102,-10.8,-9.8,80.6,15,94.9,368.6,80,0
471.721,14.6,68.2,5,5.2,15.9,0,0,0,0,0,0,48.2,94.5,78.3,3,90,13.82,12.95,116.1,94.9,186.7,199.1,2083.6,3137,-7.7,-10.8,81.1,12.4,94.9,392.4,80,0
471.812,14.6,99.2,6.6,6.9,14.5,0,0,0,0,0,0,48.2,94.5,74.3,3,90,13.78,14.02,127.7,94.9,186.7,204.3,2379.5,3183,-7.4,-7,81.1,10.9,94.9,421.6,80,0
471.894,14.6,99.6,7.7,8.9,14,0,0,0,0,0,0,48.2,94.5,67.9,3,90,13.75,13.78,135.6,94.9,186.7,208.5,2738.5,3234,-8,-6.9,81,10.9,94.9,439.8,80,0
472.003,14.6,99.6,11.1,11.5,13.6,0,0,0,0,0,0,48.2,94.5,81.4,3,90,13.16,12.99,159.8,94.9,186.7,212.7,2948.9,3300,-12,-12,81,9.4,94.9,492.6,37,0
472.100,14.6,99.6,13,13.7,13.4,0,0,0,0,0,0,48.2,94.5,77.5,3,90,12.56,12.76,172.6,94.9,186.7,217.4,2894.6,3380,-12,-12,81,9,94.9,515.6,19.7,0
472.190,14.6,99.6,14,14.8,13.5,0,0,0,0,0,0,48.2,94.5,63,3,90,13.14,12.61,178.4,94.9,186.7,222.3,2759.6,3458,-12,-12,81,8.2,94.9,521.7,20.6,0
472.280,14.6,99.6,14.6,14.7,13.9,0,0,0,0,0,0,48.2,94.5,68.1,3,90,13.42,13.35,181.2,94.9,186.7,227.1,2632.8,3508,-8.5,-9.8,81,8.2,94.9,523.7,22.5,0
472.373,14.6,99.6,14.5,14.6,14.3,0,0,0,0,0,0,48.2,94.5,66.5,3,90,13.05,12.95,178.2,94.9,186.7,232,2505.1,3581,-8.4,-9.1,81.1,9,94.9,525.8,24.8,0
472.459,14.6,99.6,14.5,14.8,14.8,0,0,0,0,0,0,48.2,94.5,74.3,3,90,13.04,12.98,177,94.9,186.7,236.7,2460.2,3648,-8.4,-9.5,81,9,94.9,525.2,25,0
472.551,14.6,99.6,14.6,15.2,15.4,0,0,0,0,0,0,48.2,94.5,79.7,3,90,12.89,13.09,174.8,94.9,186.7,241.4,2449.6,3723,-8.7,-8.8,81,9,94.9,523.8,26.6,0
472.641,14.6,99.6,15.4,16.1,16,0,0,0,0,0,0,48.2,94.5,67.5,3,91,12.82,12.96,177.5,94.9,186.7,246.4,2407.8,3800,-8.9,-8.7,81,9.4,94.9,528.5,26.9,0
472.731,14.6,99.6,16.7,17,16.8,0,0,0,0,0,0,48.6,94.9,68.8,3,91,12.95,12.45,183.6,94.9,186.7,251.9,2339,3883,-8.4,-11.9,81,9.4,95.7,541.1,28,0
472.821,14.6,99.6,16.7,17.4,16.9,0,0,0,0,0,0,48.2,94.5,75.7,3,91,13.09,12.95,183.2,94.9,186.4,256.7,2277.2,3963,-7.4,-11.8,74.6,9,94.9,540.3,23.9,0
472.910,14.6,99.6,16.7,17.5,16.9,0,0,0,0,0,0,48.2,94.5,67,3,91,13.25,13.31,183.4,94.9,185.8,261.7,2267.4,4034,-6,-7.2,59.1,9.4,94.9,541.8,24.7,0
473.000,14.6,99.6,16.7,17.2,16.9,0,0,0,0,0,0,48.2,94.5,78.3,3,91,12.89,12.38,182.6,94.9,185.4,266.9,2137.9,4107,-6.4,-10.3,63.2,9.4,94.9,540.7,26,0
473.089,14.6,99.6,16.8,16.9,17,0,0,0,0,0,0,48.2,94.5,80.3,3,91,12.53,12.92,181.9,94.9,184.8,271.8,2118.2,4185,-7.1,-10.2,79.1,9.4,94.9,540.2,26.6,0
473.182,14.6,99.6,16.4,16.4,16.9,0,0,0,0,-3,0,48.2,94.5,70.5,3,93,12.53,12.95,178.2,94.9,184.6,276.1,2119.5,4235,-8.9,-7.4,81,9.4,94.9,536,28.4,0
473.270,14.6,99.6,16.2,16.1,17.1,0,0,0,0,-3,0,48.2,94.5,65.6,3,93,12.68,12.52,176.4,94.9,183.8,281.1,2108.8,4335,-6.5,-7.4,81,10.5,94.9,532.6,31.7,0
473.355,14.6,99.6,16.1,16.2,17.1,0,0,0,0,-2.7,0,48.2,94.5,74.8,3,93,12.45,12.15,175.3,94.9,183.4,285.7,2097.8,4401,-8.8,-13,81,10.5,94.9,531.9,30.1,0
473.441,14.6,99.6,16.1,16.4,17.1,0,0,0,0,-2.7,0,48.2,94.5,71.1,3,93,12.45,12.69,174.7,94.9,183,289.7,2141.1,4483,-9.6,-11,81,10.5,94.9,530.9,29.7,0
473.530,14.6,99.6,16.1,16.6,17.1,0,0,0,0,-2.3,0,48.2,94.5,68.3,3,93,12.48,12.46,174.1,94.9,182.2,294.3,2166.6,4550,-11.4,-12.1,81.1,10.5,94.9,527.8,30.4,0
473.620,14.6,99.6,16.1,16.6,17.1,0,0,0,0,-2.3,0,48.2,94.5,72.2,3,93,12.59,12.63,173.3,94.9,181.8,298.3,2224.7,4601,-10.7,-11.6,81,10.5,94.9,526.6,32,0
473.711,14.6,99.6,16.1,16.6,17.1,0,0,0,0,-2,0,48.2,94.5,66.7,3,93,12.65,12.43,172.8,94.9,181.1,301.9,2208.3,4675,-11.6,-11.9,81,10.5,94.9,526.2,31.4,0
473.802,14.6,99.6,16.1,16.6,17.1,0,0,0,0,-2,0,48.2,94.5,84.2,3,93,12.45,12.52,172,94.9,180.4,305.4,2237.8,4732,-12.2,-12.7,81.1,10.9,94.9,526.5,32.3,0
473.890,14.6,99.6,16.1,16.7,16.9,0,0,0,0,-2,0,48.2,94.5,81.4,4,95,12.59,12.39,172.9,94.9,179.4,309.5,2213,4823,-12.2,-13.4,81,10.9,94.9,526.7,32.6,0
473.980,14.6,99.6,16.1,16.7,16.7,0,0,0,0,-1.7,0,48.2,94.5,66.3,4,95,12.19,12.33,173.2,94.9,178.4,314.2,2212,4922,-14.8,-15.1,81,11.2,94.9,529.1,32.5,0
474.072,14.6,99.6,16.5,16.8,16.6,0,0,0,0,-1.7,0,48.2,94.5,63.3,4,97,12.32,12.3,175.9,94.9,178,318.2,2220.6,4968,-15.1,-16.4,81,11.2,94.9,533.8,32.6,0
474.155,14.6,99.6,16.5,17,16.4,0,0,0,0,-1.3,0,48.2,94.5,69,4,97,12.26,12.12,176.4,94.9,177.4,321.7,2233.4,5029,-17.5,-19.2,75.3,12,94.9,537.6,32.8,0
474.250,14.6,99.6,16.5,17,16.3,0,0,0,0,-1.3,0,48.2,94.5,60.3,4,99,12.42,12.33,176.1,94.9,177.1,324.3,2231.4,5068,-18,-19.4,62,12,94.9,538.2,32.8,0
474.340,14.6,99.6,16.5,17.6,16.7,0,0,0,0,-1,0,48.2,94.5,61.5,4,99,12.35,12.42,175.2,94.9,178.2,324.7,2255.5,4953,-18.5,-19.3,52.6,-6.8,94.9,397,34.1,0
474.437,14.6,99.6,16.5,18.7,17.4,0,0,0,0,-1,0,48.2,94.5,79.9,4,100,13.02,12.78,174.4,94.9,180.9,319.9,2275,4660,-14.6,-17.8,48.1,-9.8,94.9,364.9,34.3,0
474.531,14.6,99.6,16.5,20.8,18.2,0,0,0,0,-1,0,48.2,94.5,78.3,4,100,13.71,13.85,172.2,94.9,184.8,303.6,2420.6,4190,-11.6,-16,40,-11.6,94.9,356.3,30.4,0
474.622,14.6,99.6,16.5,21.6,18,0,0,0,0,-0.7,0,48.2,94.5,85.1,4,100,13.94,14.73,176.6,94.9,185.5,286.3,2468.9,4085,-4.6,-3.8,31.4,5.2,94.9,507.9,23.7,0
474.711,14.6,99.6,17.7,21.6,17.2,0,0,0,0,-0.7,0,48.2,94.5,69.9,4,100,13.12,13.14,186.5,94.9,185.5,279.5,2279.4,4081,-2.3,-3.4,29,4.9,94.9,526.1,23.1,0
474.800,14.6,99.6,17.2,20,17.2,0,0,0,0,-0.3,0,48.2,94.5,79,4,102,12.35,12.35,182.6,94.9,185.7,275,2188.9,4058,-7.3,-8.7,30.7,9.4,94.9,542.9,23.2,0
474.892,14.6,99.6,17.1,17.9,17.3,0,0,0,0,0,0,48.2,94.5,61,4,102,12.26,12.55,182.1,94.9,185.6,273,2188.3,4072,-9.3,-9.4,42,9.4,94.9,540.3,27.7,0
474.982,14.6,99.6,16.9,17.1,17.3,0,0,0,0,0,0,48.2,94.5,69.2,4,104,12.32,12.78,180.4,94.9,185.3,273.6,2204.8,4118,-10.9,-9.4,73.9,9.4,94.9,537.7,27.7,0
475.071,14.6,99.6,16.9,17.2,17.4,0,0,0,0,0,0,48.2,94.5,79.6,4,104,12.73,12.55,180,94.9,185.2,274.1,2245.8,4128,-10.4,-10.1,79,9.4,94.9,536.6,25.6,0
475.161,14.6,99.6,16.9,17.3,17.4,0,0,0,0,0,0,48.2,94.5,64.9,4,104,12.94,12.78,180.1,94.9,185,275.2,2304.7,4181,-10.1,-9.9,81,9.8,94.9,536,25.2,0
475.250,14.6,99.6,16.9,17,17.5,0,0,0,0,0,0,48.2,94.5,86.8,4,104,13.14,12.65,179.7,94.9,184.6,277.5,2286,4223,-8.5,-9,81.2,9.8,94.9,537.7,29.2,0
475.339,14.6,99.6,16.6,16.8,17.5,0,0,0,0,0,0,48.2,94.5,66,4,106,12.73,12.46,176.4,94.9,184.3,279.8,2304.8,4269,-8.7,-11.1,81.1,10.5,94.9,532.4,29.7,0
475.429,14.6,99.6,16.5,17,17.5,0,0,0,0,0,0,48.2,94.5,81.7,4,106,12.65,12.83,176.2,94.9,184,282.4,2278.8,4294,-9.7,-9.9,81.1,10.5,94.9,533.9,28.9,0
475.520,14.6,99.6,16.5,17.2,17.7,0,0,0,0,0,0,48.2,94.5,63.3,4,106,12.65,12.63,175.2,94.9,183.7,284.7,2301.3,4348,-9.4,-10.6,81,10.5,94.9,532.5,29.1,0
475.610,14.6,99.6,16.5,17.4,17.6,0,0,0,0,0,0,48.2,94.5,65.1,4,108,12.86,12.75,175.2,94.9,183.4,287.3,2298.8,4399,-9,-10,81,10.5,94.9,532.7,28.6,0
475.700,14.6,99.6,17.2,17.3,17.7,0,0,0,0,0,0,48.2,94.5,76.2,4,108,12.42,12.42,178.4,94.9,183.2,290.1,2243.3,4440,-9.7,-11.9,81,10.5,94.9,538.2,29,0
475.789,14.6,99.6,17.2,17.2,17.8,0,0,0,0,0,0,48.2,94.5,73.4,4,109,12.29,12.55,177.4,94.9,183,292.6,2236.9,4471,-10.6,-13.8,81,10.5,94.9,536.7,30.9,0
475.876,14.6,99.6,17.1,17.4,17.8,0,0,0,0,0,0,48.2,94.5,75.5,4,109,12.38,12.58,177.1,94.9,182.6,294.7,2257.9,4509,-12.3,-13.2,81,10.5,94.9,536.4,30.4,0
475.965,14.6,99.6,17.1,17.5,17.8,0,0,0,0,0,0,48.2,94.5,75.3,4,111,12.45,12.55,176.5,94.9,182.2,296.8,2286.6,4548,-12.9,-14.3,81,10.5,94.9,532.8,31,0
476.050,14.6,99.6,17.1,17.7,17.8,0,0,0,0,0,0,48.6,94.9,66.2,4,111,12.71,12.72,176.6,94.9,181.9,298.7,2290.3,4572,-11.8,-13.5,81,10.9,95.7,531.8,30.8,0
476.140,14.6,99.6,17.1,17.6,17.8,0,0,0,0,0,0,48.2,94.5,69.7,4,111,12.53,12.63,175.3,94.9,181.6,300.9,2287.5,4632,-12.5,-13.4,81,10.5,94.9,532.1,30.8,0
476.231,14.6,99.6,17.1,17.5,17.9,0,0,0,0,0,0,48.2,94.5,69.9,4,111,12.65,12.43,175.6,94.9,181.2,302.9,2291.7,4641,-12.2,-14.3,81,10.5,94.9,530.4,32.3,0
476.320,14.6,99.6,17.1,17.6,17.8,0,0,0,0,0,0,48.2,94.5,73.4,4,111,12.48,12.46,174.9,94.9,181,304.6,2271.9,4689,-13.4,-15.1,81,10.9,94.9,532.7,31.5,0
476.411,14.6,99.6,17.1,17.7,17.8,0,0,0,0,0,0,48.2,94.5,74.3,4,113,12.79,12.49,175.5,94.9,180.4,306.7,2324.9,4724,-12.8,-14.9,81,10.9,94.9,532,31.6,0
476.501,14.6,99.6,17.1,17.7,17.7,0,0,0,0,0,0,48.2,94.5,66.8,4,113,12.4,12.52,174.7,94.9,180.1,309.1,2305.9,4781,-14,-15.2,81,10.5,94.9,531,31.8,0
476.591,14.6,99.6,17.1,17.6,17.7,0,0,0,0,0,0,48.2,94.5,69.7,4,115,12.4,12.43,174.8,94.9,179.7,311.2,2310.8,4809,-14.4,-16.1,81,10.5,94.9,530.1,32.2,0
476.680,14.6,99.6,17.1,17.7,17.7,0,0,0,0,0,0,48.2,94.5,66.7,4,115,12.48,12.46,174.8,94.9,179.4,313.1,2289.3,4829,-14.8,-16.4,81,10.5,94.9,530.6,32.3,0
476.770,14.6,99.6,17.1,17.7,17.6,0,0,0,0,0,0,48.2,94.5,68.1,4,115,12.4,12.49,174.4,94.9,179,315,2280.4,4870,-15,-16.6,81,10.9,94.9,531.5,32.5,0
476.860,14.6,99.6,17.6,17.7,17.6,0,0,0,0,0,0,48.2,94.5,69.7,4,117,12.38,12.33,176.7,94.9,178.6,316.7,2256.5,4899,-16,-17.9,81,10.9,94.9,535.4,32.5,0
476.950,14.6,99.6,17.6,17.8,17.5,0,0,0,0,0,0,48.2,94.5,64.4,4,117,12.25,12.28,177.1,94.9,178.3,318.6,2261.2,4940,-18.3,-19.4,80.8,10.9,94.9,536.4,33,0
477.039,14.6,99.6,17.6,17.8,17.4,0,0,0,0,0,0,48.2,94.5,75.7,4,118,12.38,12.42,176.5,94.9,178,320.4,2225,4992,-18.2,-19.5,77.4,10.9,94.9,536.6,33.1,0
477.130,14.6,99.6,17.6,17.8,17.5,0,0,0,0,0,0,48.2,94.5,74.5,4,120,12.45,12.33,176.1,94.9,177.7,322.2,2247.7,5010,-17.7,-20.6,74.9,11.2,94.9,536.2,34,0
477.220,14.6,99.6,17.6,17.9,17.3,0,0,0,0,0,0,48.2,94.5,66.3,4,120,12.45,12.42,177,94.9,177.1,323.9,2248.8,5038,-18.8,-20.7,60.2,11.2,94.9,537.4,33.5,0
477.311,14.6,99.6,17.5,18.1,17.1,0,0,0,0,0,0,48.2,94.5,73.2,4,120,12.38,12.43,176.1,94.9,176.9,325.5,2254.2,5086,-19.5,-20.9,53.6,10.9,94.9,537.4,33.6,0
477.400,14.6,99.6,17.4,18.3,17.2,0,0,0,0,0,0,48.2,94.5,73.6,4,122,12.48,12.43,176.3,94.9,176.2,327.2,2250,5110,-19,-21.2,49.1,10.9,94.9,535.1,34,0
477.491,14.6,99.6,17.4,18.5,17,0,0,0,0,0,0,48.2,94.5,72.2,4,122,12.43,12.49,175.6,94.9,176,328.7,2189.1,5159,-18.1,-20.1,48.3,10.9,94.9,536.1,33.5,0
477.580,14.6,99.6,17.3,18.4,17,-3,0,0,0,0,0,48.2,94.5,67,4,122,12.45,12.49,175.4,94.9,175.6,330.3,2183.5,5173,-18.7,-20.4,47.4,7.5,94.9,532.1,33.9,0
477.671,14.6,99.6,17.2,18.4,17,-3,0,0,0,0,0,48.2,94.5,68.3,4,124,12.62,12.55,174.7,94.9,175.2,331.8,2180.1,5213,-17.5,-19.6,47.7,7.5,94.9,531.6,33.7,0
478.010,14.6,99.6,17.1,18.2,16.7,-2.7,0,0,0,0,0,48.2,94.5,67.2,5,126,12.43,12.43,173.4,94.9,173.8,338.2,2020.2,5333,-17.5,-19.9,47.3,7.9,94.9,530.6,33.7,0
478.100,14.6,99.6,17.1,18.2,16.6,-2.3,0,0,0,0,0,48.2,94.5,69.2,5,126,12.48,12.52,173.4,94.9,173.4,339.2,2016.8,5360,-17.7,-19.1,48.4,8.2,94.9,530.7,33.6,0
478.191,14.6,67.4,17.1,18,16.6,-2.3,0,0,0,0,0,48.2,94.5,68.8,5,127,12.4,12.39,172.8,94.9,174.5,339.7,1975.6,5268,-17.4,-19.8,48.1,-12.8,94.9,340,33.3,0
478.282,14.6,16.4,17.1,19.3,2,-2,0,0,0,0,0,48.2,94.5,68.4,5,129,12.65,12.66,172.2,94.9,85.9,285.8,2099.4,4886,-12,-12,40.9,-15.4,94.9,289.7,20.7,0
478.366,14.6,0,3.4,21.6,0,-2,0,0,0,0,0,48.2,94.5,84.4,5,129,12.96,11.83,92.5,94.9,33,137.4,2423,4318,-9.6,-12,10,-21.4,94.9,127.3,19.3,0
478.451,14.6,0,-6.8,20.2,0,-2,0,0,0,0,0,48.6,94.9,84.5,5,131,16.2,13.01,35.6,94.9,12.1,60.3,2041.1,3968,-9.6,-12,3.2,-5.2,95.7,32.5,46.4,0
478.539,14.6,0,-10.9,13,0,0,0,0,0,0,0,48.2,94.5,78.3,5,133,15.29,15.76,13.9,94.9,12.1,29,1826.4,3978,-2.7,0.8,1.3,1.1,94.9,18.1,46.5,0
478.627,14.6,0,-11.5,8.2,0,0,0,0,0,0,0,48.6,94.9,79,5,133,15.29,15.46,10.4,94.9,11.9,19.9,1760.6,3959,0,0,3.6,3.4,95.7,0,46,0
478.720,14.6,0,-11.4,5.3,0,0,0,0,0,0,0,48.6,94.9,79.2,5,133,16.58,15.8,11.3,95.7,11.8,16.9,1789.3,3911,0,0,4.9,3.4,95.7,0,45.5,0
478.810,14.7,0,-11.3,3.7,0,0,0,0,0,0,0,48.6,94.9,80.6,5,133,34.92,37.47,11.4,95.7,11.8,16.1,1755.9,3921,0,0,5.3,3.4,95.7,0,45.6,0
478.898,14.7,0,-11.3,2.9,0,0,0,0,0,0,0,48.6,94.9,82.9,5,133,166.58,224.9,11.5,95.7,11.8,15.9,1705.7,3921,0,0,5.6,3.4,95.7,0,45.6,0
478.991,14.7,0,-11.2,2.3,0,0,0,0,0,0,0,48.6,94.9,83.7,5,133,234.95,234.95,11.6,95.7,11.8,15.8,1638.3,3918,0,0,5.7,3.4,95.7,0,45.6,0
479.080,14.7,0,-11.2,1.9,0,0,0,0,0,0,0,48.6,94.9,83.1,5,133,234.95,234.95,11.6,95.7,11.8,15.7,1576,3914,0,0,5.7,3.4,95.7,0,45.6,0
479.165,14.7,0,-11.2,1.6,0,0,0,0,0,0,0,48.6,94.9,83.8,5,133,234.95,234.95,11.6,95.7,11.8,15.7,1441.1,3910,0,0,5.7,3.4,95.7,0,45.5,0
479.261,14.7,0,-11.2,1.4,0,0,0,0,0,0,0,48.2,94.5,81.5,5,133,234.95,234.95,11.6,95.7,11.8,15.7,1139.7,3903,0,0,5.8,3.4,94.9,0,45.4,0
479.344,14.7,0,-11.2,1.3,0,0,0,0,0,0,0,48.6,94.9,82,5,133,234.95,234.95,11.6,95.7,11.7,15.6,911.4,3895,0,0,5.7,3.4,95.7,0,45.4,0
479.430,14.7,0,-11.2,1.2,0,0,0,0,0,0,0,48.6,94.9,81.5,5,133,234.95,234.95,11.6,95.7,11.7,15.6,744.3,3889,0,0,5.8,3.4,95.7,0,45.3,0
479.516,14.7,0,-11.2,1.1,0,0,0,0,0,0,0,48.6,94.9,81.2,5,133,234.95,234.95,11.6,95.7,11.7,15.5,598.8,3880,0,0,5.7,3.4,95.7,0,45.2,0
479.600,14.7,0,-11.2,1,0,0,0,0,0,0,0,48.6,94.9,81.5,5,133,234.95,234.95,11.6,95.7,11.7,15.4,590.3,3868,0,0,5.8,3.4,95.7,0,45.1,0
479.686,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,48.6,94.9,80.8,5,133,234.95,234.95,11.6,95.7,11.6,15.3,613.6,3848,0,0,5.7,3,95.7,0,44.9,0
479.780,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,48.6,94.9,80.5,5,131,234.95,234.95,11.6,95.7,11.6,15.2,628,3837,0,0,5.7,3,95.7,0,44.8,0
479.871,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,48.6,94.9,79.9,5,131,234.95,234.95,11.5,95.7,11.6,15.2,640.5,3839,0,0,5.7,3,95.7,0,44.9,0
479.960,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,48.6,94.9,80.5,5,131,234.95,234.95,11.5,95.7,11.6,15.1,647.7,3833,0,0,5.7,3,95.7,0,44.8,0
480.050,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,48.6,94.9,79.7,5,131,234.95,234.95,11.5,95.7,11.6,15.1,652.8,3822,0,0,5.7,3,95.7,0,44.7,0
480.139,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,48.6,94.9,80.5,5,131,234.95,234.95,11.5,95.7,11.5,14.9,654.5,3786,0,0,5.7,3,95.7,0,44.4,0
480.230,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,48.6,94.9,80.6,5,131,234.95,234.95,11.5,95.7,11.4,14.7,658.8,3750,0,0,5.6,3,95.7,0,44.1,0
480.315,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,48.2,94.5,80.1,5,131,234.95,234.95,11.4,95.7,11.4,14.6,661.5,3749,0,0,5.5,3,94.9,0,44.1,0
480.411,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,48.6,94.9,80.8,5,131,234.95,234.95,11.4,94.9,11.3,14.4,661.5,3720,0,0,5.5,2.6,95.7,0,43.8,0
480.500,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,48.6,94.9,81.4,5,129,234.95,234.95,11.3,95.7,11.2,14.3,661.5,3701,0,0,5.4,2.6,95.7,0,43.6,0
480.593,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,48.6,94.9,81,5,129,234.95,234.95,11.3,95.7,11.2,14.2,661.5,3695,0,0,5.4,2.6,95.7,0,43.6,0
480.691,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,48.6,94.9,81.5,5,129,234.95,234.95,11.3,95.7,11.2,14,661.5,3667,0,0,5.3,2.6,95.7,0,43.3,0
480.776,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,48.2,94.5,81.4,5,129,234.95,234.95,11.1,94.9,11.1,13.9,662.8,3634,0,0,5.2,2.2,94.9,0,43.1,0
480.870,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,48.6,94.9,81,5,129,234.95,234.95,11.1,95.7,11,13.6,664.2,3591,0,0,5.2,2.2,95.7,0,42.7,0
480.962,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,48.2,94.5,81.2,5,129,234.95,234.95,10.9,95.7,11,13.5,665.8,3585,0,0,5.1,2.2,94.9,0,42.7,0
481.051,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.6,94.9,81.7,5,129,234.95,234.95,10.9,95.7,11,13.5,662.8,3586,0,0,5.1,2.2,95.7,0,42.7,0
481.141,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,81.7,5,127,234.95,234.95,10.9,95.7,11,13.4,664.4,3579,0,0,5.1,2.2,94.9,0,42.7,0
481.230,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,81.4,5,127,234.95,234.95,11,95.7,11,13.4,664.4,3564,0,0,5.1,2.2,94.9,0,42.6,0
481.320,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,48.2,94.5,82,5,127,234.95,234.95,10.9,94.9,11,13.4,662.8,3555,0,0,5,2.2,94.9,0,42.6,0
