﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
458.120,14.9,33.9,14.7,-4.4,1.3,0,219,0,0,0,0,0,0,72.3,2,3,79,14.73,14.53,34.4,24.6,210,785.9,2112,-0.7,-2.5,8.3,33,112,0,42.1
458.279,14.6,34.2,14.7,-4.3,1.2,0,219,0,0,0,-2.7,0,0,72.9,2,3,79,14.9,14.53,33.2,24.5,210,793.4,2128,-0.3,-3,8.2,33,114.6,0,44.2
458.438,14.7,34.2,14.7,-4.5,1.2,0,219,0,0,0,-2.7,0,0,72.5,2,3,79,14.58,14.89,33.1,24.2,210,813.3,2150,-0.6,-2.8,8.2,33,111.6,0,43.8
458.567,15.4,33.9,14.7,-4.5,1.1,0,219,0,0,0,-2.3,0,0,72.7,2,3,79,13.98,15.13,36.1,25.3,210,800.2,2166,0.5,-2.6,8.6,33,112.3,0,41.5
458.696,16.4,36.8,14.7,-3.5,1,0,219,0,0,0,-2,0,0,72.2,2,3,79,13.68,15.13,39.9,27.8,210,774.8,2182,-0.4,-2.6,10.6,32.2,122.7,0,40.6
458.824,16.7,39.4,14.7,-2.5,1,0,219,0,0,0,-1.7,0,0,72.3,2,3,79,13.94,14.84,40.6,29.7,210,787.8,2189,-2.1,-1.8,11.2,29.2,132.2,0,39.9
458.951,16.5,40.4,14.7,-2.3,1.2,0,219,0,0,0,-1.7,0,0,73,2,3,79,14.37,14.08,39.4,30.3,210,772.6,2213,-2.4,-3.4,11.2,28.5,135.3,0,39.2
459.081,16.8,40.2,14.7,-2.4,1.3,0,219,0,0,0,-1.3,0,0,72.7,2,3,79,15.14,14.04,40.5,30.3,210,766,2236,-1,-2.2,11,28.5,134.5,0,38.5
459.216,17,40,14.7,-2.4,1.4,0,219,0,0,0,-1,0,0,72.3,2,3,79,15.4,14.44,41.8,31.1,210,738.7,2250,-0.4,-2.6,10.7,28.5,133.9,0,38.1
459.355,16.8,41.5,14.7,-2.2,1.5,0,219,0,0,0,-0.7,0,0,72,2,3,79,14.9,14.71,40.3,31.7,210,732,2273,0,-2.3,11.2,27.4,139.3,0,37.6
459.484,16.9,40.5,14.7,-2.3,1.7,0,219,0,0,0,-0.7,0,0,72.7,2,3,79,14.33,14.94,40.4,31.4,210,719.5,2285,-0.4,-1.9,10.6,28.5,135.6,0,37.2
459.626,16.4,39.9,14.7,-2.5,1.8,0,219,0,0,0,-0.3,0,0,72.3,2,3,79,13.95,15.16,38.3,30.6,210,706.5,2299,-0.5,-1.8,9.8,28.9,133.6,0,37
459.764,16.3,39.2,14.7,-2.9,1.8,0,219,0,0,0,0,0,0,71.8,2,3,79,14.23,14.94,37.3,30,210,701.6,2324,-2.1,-0.5,9.6,29.2,131,0,36.5
459.912,15.9,36.4,14.7,-3.5,1.9,0,219,0,0,0,0,0,0,72.7,2,3,79,14.47,14.23,35.3,28.5,210,704,2338,-2.1,-2.6,8.8,31.9,122.7,0,40.1
460.043,19.6,37.4,14.7,-3.4,1.8,0,219,0,0,0,0,0,0,73.2,2,3,79,14.71,14.1,39.7,30.6,210,703.4,2356,-2.2,-3.4,10.2,30.8,124.9,0,34.9
460.193,21.1,40.9,14.7,-2.3,1.6,0,219,0,0,0,0,0,0,72.2,2,3,79,15.29,14.41,43.8,33.6,210,716,2373,-1.2,-3.4,12,27.8,136.3,0,34.3
460.327,25.6,52.5,14.7,-1.1,1.6,0,219,0,0,0,0,0,0,72,2,3,79,15.4,15.09,56.1,40.7,210,739.2,2407,2.3,-0.2,15.9,21.4,173.8,0,34.2
460.451,38,80.9,14.7,0.7,1.4,4,219,0,0,0,0,0,0,70,20,3,79,14.71,15.23,118.8,72.8,210,795.9,2454,5,4.1,35.5,5.2,255.7,0,65.3
460.582,50,103.5,14.7,2.1,2.3,10.7,219,0,0,0,0,0,0,67.5,20,3,77,12.86,13.14,172.4,118.9,210,1388.6,2462,-9.2,-7.8,75.5,13.9,316.5,0,94.2
460.722,64.4,114.9,14.7,3.5,3.8,16.5,219,0,0,0,0,0,0,76.7,20,3,77,14.21,14.27,208.7,163.6,210,1583.1,2521,-11.4,-10.3,80.2,13.5,365.1,0,99
460.859,88.7,124.3,14.7,5.5,5.6,16.6,219,0,0,0,0,0,0,74.5,20,3,77,14.56,14.56,208.9,181.1,210,1908.6,2580,-12,-12,81.1,12.8,397.9,0,99.2
461.003,99.6,131.5,14.7,6.8,7.5,17,219,0,0,0,0,0,0,69.3,20,3,79,15.22,15.46,209.1,188.6,210,2316.6,2653,-9.6,-8.2,81,10.9,424.5,0,98.4
461.140,99.6,150.3,14.7,9.6,10,17,219,0,0,0,0,0,0,77.3,20,3,79,15.8,15.26,209.4,194.7,210,2750.9,2721,-6.9,-7.2,81,8.2,507,0,97.7
461.282,99.6,167.7,14.7,12.2,12.7,16.9,219,0,0,0,0,0,0,76.4,2,3,79,14.46,14.34,209.7,201.2,210,2654.5,2812,-8.2,-8.3,81,6.8,522.2,0,98.5
