# StartTime 2000/01/01 02:06:12
Time (s),Engine RPM (RPM   ),Ignition timing (DEG   ),Throttle position (%     ),Accelerator position (%     ),Wastegate duty (%     ),Boost Pressure (bar   ),Fuel Rail Pressure (bar   ),Target Rail press (bar   ),Actual Air-fuel ratio B1 (      ),Demand Air-fuel ratio B1 (      )
0,0,0,0,0,0,0,0,0,0,0
0.029,     0, -95.2, 420.7,  13.3,   0.0, -1.00,   0.0,   0.0,  14.1,  14.6
5.376,     0,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
6.794,   632,   3.0,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
6.983,   634,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
7.182,   636,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
7.383,   636,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
7.583,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
7.782,   630,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
7.982,   623,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
8.182,   624,   2.2,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
8.383,   625,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
8.583,   626,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
8.784,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
8.984,   629,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
9.160,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
9.353,   629,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
9.545,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
9.732,   625,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
9.932,   626,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
10.120,   629,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.5,  14.6
10.311,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
10.500,   636,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
10.702,   628,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
10.902,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
11.092,   632,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.3,  14.6
11.281,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
11.481,   627,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
11.683,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
11.881,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.4,  14.6
12.083,   629,   3.0,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
12.283,   633,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
12.494,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
12.701,   630,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
12.901,   629,   3.0,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
13.102,   635,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
13.302,   638,   0.8,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
13.504,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.1,  14.6
13.722,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
13.950,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
14.184,   627,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
14.404,   633,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
14.624,   634,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.1,  14.6
14.864,   633,   3.0,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.0,  14.6
15.056,   634,   3.0,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.0,  14.6
15.245,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.1,  14.6
15.444,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  50.8,  50.8,  14.2,  14.6
15.644,   627,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
15.831,   627,   2.2,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
16.034,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
16.221,   628,   1.5,   3.2,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
