﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.087,14.3,52.4,14.5,-0.9,2.1,0,0,0,0,0,0,0,79.7,3,73,14.96,14.35,53.2,42.6,763.8,2375,9.1,11.4,14.5,20.2,176.7,0,30.1
0.171,16,56.7,14.5,-0.6,2.1,0,0,0,0,0,0,0,79.2,3,73,14.96,14.44,59.2,45.4,757.4,2388,9.2,12.3,15.5,18.8,191.6,0,27.6
0.261,19.8,64.6,14.5,-0.2,2.2,0.2,0,0,0,0,0,0,76.6,3,73,14.57,14.17,67.4,51,770.4,2414,7.2,9.8,17.6,16.9,214.8,0,25.5
0.350,25.5,71.1,14.5,0.2,2.2,0.5,0,0,0,0,0,0,71.6,3,73,13.94,13.8,72.1,56.5,950.8,2438,4.2,5.3,18.7,16.5,232.9,0,25
0.441,36.2,93.5,14.5,1.7,1.8,4,0,0,0,0,0,0,67.2,3,73,13.65,13.92,121.9,78.2,1357.1,2466,0.5,5,45.6,15.8,289.1,0,47.4
0.529,50.2,104.1,14.5,2.2,2.5,12.7,0,0,0,0,0,0,65.6,3,73,14.4,14.27,192.9,122.8,1641,2489,2.2,5,77.6,9.4,322.7,0,88.2
0.617,63,111.8,14.5,3.2,3.4,16.5,0,0,0,0,0,0,66,3,73,13.32,13.02,206.6,156.9,2126.2,2528,-3.5,-3.2,79.8,13.1,343,0,91.5
0.710,88.4,115.2,14.5,3.8,4.5,19,0,0,0,0,0,0,75,3,73,13.16,13.12,216,178.4,2292.5,2558,-10.8,-9.6,81.1,14.2,351.3,0,91.2
0.798,99.6,122.5,14.5,5.2,5.4,19.7,0,0,0,0,0,0,80.5,3,73,14.43,14.46,216.2,189.2,2275.5,2583,-7.8,-7.3,81.1,13.5,365.5,0,91.5
0.891,99.6,127.4,14.5,6.1,6.5,20,0,0,0,0,0,0,76.4,3,73,14.51,14.6,216.7,196.2,2512.7,2636,-7.1,-6.2,81.1,12,372.2,0,91
0.984,99.6,133.9,14.5,7.4,7.7,20.1,0,0,0,0,0,0,75.9,3,73,14.7,14.76,217,200.3,3021.1,2666,-6.3,-7.1,81,10.5,385.2,0,91.6
1.072,99.6,141,14.5,8.5,8.9,20,0,0,0,0,0,0,73.2,3,73,15.16,15.37,217.5,204.7,2952.8,2726,-3.3,-2.4,81,8.6,401.1,0,91.6
1.157,99.6,147.9,14.5,9.4,10.3,20,0,0,0,0,0,0,75.9,3,73,14.23,14.47,217.9,208.7,3150,2768,-5.9,-4.7,80.9,8.2,417.5,0,92.3
1.251,99.6,158.9,14.5,11,12.1,19.9,0,0,0,0,0,0,75.2,3,73,14.35,14.73,218.4,212.6,3129.7,2819,-7,-5,81,7.5,442.8,0,91.6
1.339,99.6,173.4,14.5,12.9,13.9,18.9,0,0,0,0,0,0,79.9,3,73,14.46,14.08,218.8,217.2,3038.7,2868,-7,-6.6,81,6.8,473.7,0,92.3
1.432,99.6,191,14.5,15.3,15.9,18.3,0,0,0,0,0,0,67.7,3,73,14.57,14.34,219.5,222.3,2969.6,2943,-6.4,-7.6,81,6.4,511.9,0,64.3
1.515,99.6,205.5,14.5,17.3,17.8,17.9,0,0,0,0,0,0,75.9,3,73,14.67,14.51,219.8,227.9,2836.6,2984,-7,-8.9,81,6.4,615.4,0,35.7
1.616,99.6,210.7,14.5,17.9,18,17.7,0,0,0,0,0,0,64.2,3,73,13.01,12.29,219.9,234.3,1580.5,3086,-12,-17.9,81,8.2,630.7,0,34.5
1.701,99.6,204.4,14.5,16.7,16.7,17.6,0,0,0,0,0,0,60.8,3,75,12.26,13.24,219.8,240,1468.8,3119,-14,-17.7,81,8.2,631.6,0,41.4
1.788,99.6,200.7,14.5,16.1,16.3,17.7,0,0,0,0,0,0,69.7,3,75,12.96,13.47,219.8,245.6,1575,3181,-7.7,-4.8,81,8.2,633.1,0,45.4
1.883,99.6,203.1,14.5,16.6,17,18.1,0,0,0,0,0,0,61.9,3,75,11.97,12.46,219.7,250.3,1469.7,3276,-7.7,-7.6,81,8.2,633.4,0,42.3
