﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.43 map I8A0S v7.1 E60 Stage 3 v1 -  WBAWB73587P024985.mhd
198.968,17.3,52.4,14.7,-0.9,2.6,0,210,0,0,0,0,0,0,78.9,3,86,14.41,14.47,53,42.1,772.6,2333,4.3,3,13.6,19.9,194.6,0,35.3,0
199.065,17.3,53.5,14.7,-0.8,2.7,0,210,0,0,0,0,0,0,77.8,3,86,14.93,14.21,53.3,42.7,779,2352,4,3.7,13.8,19.9,196.5,0,35,0
199.162,17.1,53.7,14.7,-0.8,2.7,0,208,0,0,0,0,0,0,78.5,3,86,15.14,13.97,52.9,43,780,2371,4.8,3,13.8,19.5,197.6,0,34,0
199.261,17.1,53.6,14.7,-0.8,2.8,0,210,0,0,0,0,0,0,77.5,3,86,15.36,13.85,53,43.3,763.4,2390,5.9,2.3,13.8,19.9,197.9,0,34.9,0
199.356,17.2,53.4,14.7,-0.9,2.8,0,210,0,0,0,0,0,0,76.9,3,86,15,13.97,53.4,43.7,780.6,2405,5.4,2,13.7,19.5,197.4,0,34.6,0
199.444,17.2,54,14.7,-0.9,2.9,0,210,0,0,0,0,0,0,76.2,3,86,14.51,14.17,53.6,44.3,774.2,2425,4.2,1.1,13.7,19.9,199.1,0,34.4,0
199.540,17,53.5,14.7,-0.9,3,0,210,0,0,0,0,0,0,76.4,3,86,14.3,14.5,53.3,44.5,768.2,2437,4.4,1.8,13.6,19.9,197.4,0,34.4,0
199.638,17,53.5,14.7,-0.9,3,0,210,0,0,0,0,0,0,76.9,3,86,14.21,14.51,53.4,44.9,739.4,2460,4,1.2,13.6,19.9,198,0,33.2,0
199.730,16.8,53.1,14.7,-0.9,3.1,0,210,0,0,0,0,0,0,76,3,86,14.18,14.35,53,45,730.7,2477,3.1,0.1,13.3,19.9,196.9,0,34.5,0
199.828,16.8,52.9,14.7,-0.9,3.1,0,210,0,0,0,0,0,0,77.3,3,86,14.23,14.21,53.3,45.3,745.9,2487,1.6,0.4,13.5,19.9,195.4,0,34,0
199.920,16.9,53.5,14.7,-0.9,3.1,0,210,0,0,0,0,0,0,77.1,3,86,14.54,14.01,53.5,45.8,764.8,2506,0.1,0,13.6,19.9,198,0,32.8,0
200.012,16.7,53.7,14.7,-0.9,3.1,0,210,0,0,0,0,0,0,76,3,86,15.23,13.91,52.8,46.2,776.8,2526,1.9,-0.4,13.6,19.9,199,0,32.9,0
200.115,16.8,53,14.7,-1,3.2,0,210,0,0,0,0,0,0,75.7,3,86,15.19,13.97,52.9,46.1,762.8,2542,3.1,0.4,13.4,19.9,197.3,0,33.8,0
200.207,16.8,53.4,14.7,-1,3.2,0,210,0,0,0,0,0,0,76.6,3,86,14.68,14.04,53.2,46.5,773.1,2560,2.3,-1.4,13.4,20.2,195.7,0,33.7,0
200.301,16.8,53.4,14.7,-1,3.2,0,210,0,0,0,0,0,0,77.6,3,86,14.23,14.35,53.3,46.9,785.8,2579,0.8,-2.1,13.5,19.9,197.8,0,33.4,0
200.398,16.8,53.8,14.7,-1,3.2,0,210,0,0,0,0,0,0,76.6,3,86,14.15,14.6,53.3,47.3,793.7,2592,0.5,-2,13.4,20.2,199.7,0,33.3,0
200.483,16.9,53.2,14.7,-1,3.2,0,210,0,0,0,0,0,0,75.3,3,86,14.17,14.51,53.3,47.6,781.9,2609,-0.1,-2.2,13.4,20.2,198.2,0,33.2,0
200.574,16.9,53.8,14.7,-1,3.2,0,210,0,0,0,0,0,0,76,3,86,14.35,14.4,53.6,48,754.7,2626,-1.5,-2.3,13.5,20.2,197.9,0,33.1,0
200.657,17.2,53.4,14.7,-1,3.2,0,210,0,0,0,0,0,0,75.9,3,86,14.86,14.23,53.7,48.4,765.4,2638,-1.7,-1.2,13.6,20.2,198,0,31.9,0
200.744,17.2,54.8,14.7,-0.9,3.2,0,210,0,0,0,0,0,0,75,3,86,15.36,14.02,54.4,49.2,756.1,2654,-0.4,-1.7,13.9,19.5,203.4,0,31.6,0
200.871,17.2,55,14.7,-0.9,3.3,0,210,0,0,0,0,0,0,75.5,3,86,15.19,14.14,54.4,49.7,801.3,2682,0.5,-2,13.9,19.9,205.1,0,32.4,0
200.958,17.3,55.5,14.7,-1,3.4,0,210,0,0,0,0,0,0,74.8,3,86,14.64,14.35,54.5,50.1,793.5,2696,-0.6,-0.4,13.9,19.5,206.8,0,32.2,0
201.038,17.3,55.3,14.7,-1,3.4,0,210,0,0,0,0,0,0,73,3,86,14.37,14.02,54.6,50.6,787.1,2709,-1.4,-2.5,13.9,19.5,206.2,0,32,0
201.123,18.1,56.3,14.7,-1,3.5,0,210,0,0,0,0,0,0,74.1,3,86,14.34,14.13,56.8,51.5,795.9,2723,-1.8,-4.8,13.9,19.5,209.7,0,31.2,0
