Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,VVT Intake,VVT Exhaust
0,2669.5,4.19,1.81,0.22,0,46.5,15.16,0,0,1,0,14.94,251.28,28.11
0.10,2674.5,4.03,1.8,0.21,0,46.5,14.59,0,0,1,0,14.94,218.78,28.39
0.20,2664.75,4.08,1.8,0.21,0,46.5,14.47,-0.78,0,1,0,14.94,238.78,28.38
0.30,2679.5,4.07,1.8,0.21,0,46.5,14.59,-0.78,0,1,0,14.94,221.28,28.43
0.40,2676.25,4.19,1.81,0.22,0,46.5,14.59,-0.78,0,1,0,14.94,221.28,28.36
0.50,2685.75,5.27,1.9,0.24,0,46.5,14.59,-0.78,0,1,0,14.94,286.28,28.29
0.61,2687.5,6.09,2,0.31,0,44.5,14.59,-0.78,0.78,1,0,14.82,216.28,28.27
0.71,2687.75,5.9,2,0.31,0,44,14.93,0,0.78,1,0,14.82,281.28,28.46
0.81,2695,5.79,1.98,0.3,0,43,14.93,0.78,0.78,1,0,14.82,291.28,28.55
0.91,2696.75,6.15,2,0.3,0,43,14.81,0.78,0.78,1,0,14.82,243.78,28.77
1.01,2704,6.32,2.03,0.32,0,42.5,14.47,0.78,0.78,1,0,14.82,253.78,28.95
1.11,2709.5,6.2,2.03,0.32,0,42,14.36,0,0.78,1,0,14.82,208.78,29.03
1.21,2717.5,5.14,1.93,0.28,0,42.5,14.47,0,0.78,1,0,14.82,203.78,29.37
1.31,2714.75,4.63,1.87,0.26,0,43,14.36,-0.78,0,1,0,14.82,296.28,29.37
1.42,2719.75,4.62,1.87,0.23,0,44.5,14.01,-1.56,0,1,0,14.82,293.78,29.59
1.52,2723.25,4.65,1.87,0.24,0,45,13.78,-3.12,0,1,0,14.82,183.78,29.78
1.63,2726.75,4.65,1.87,0.24,0,45.5,14.01,-3.91,0,1,0,14.82,286.28,29.91
1.73,2730.5,4.57,1.88,0.24,0,45.5,14.59,-3.12,0,1,0,14.82,263.78,29.93
1.83,2733.25,3.91,1.85,0.23,0,45.5,14.81,-2.34,0,1,0,14.82,296.28,30.08
1.93,2730.75,3.66,1.78,0.22,0,46,14.93,-2.34,0,1,0,14.94,221.28,30.05
2.03,2734.25,3.48,1.76,0.2,0,46.5,14.81,-1.56,0,1,0,14.94,261.28,29.99
2.14,2731.25,3.23,1.73,0.18,0,47.5,14.7,-1.56,0,1,0,14.94,226.28,30.03
2.24,2732.5,3.41,1.73,0.18,0,48,14.59,-2.34,0,1,0,14.94,223.78,29.75
2.34,2737.5,3.51,1.74,0.19,0,48,14.7,-1.56,-0.78,1,0,14.94,208.78,29.47
2.44,2728.75,3.62,1.77,0.19,0,48,14.7,-1.56,-0.78,1,0,14.94,313.78,28.55
2.55,2731.75,3.61,1.77,0.19,0,48,14.7,-1.56,0,1,0,14.94,226.28,27.74
2.66,2727,3.59,1.76,0.19,0,48,14.7,-1.56,0,1,0,14.94,271.28,27.35
2.76,2727.25,3.55,1.76,0.19,0,48,14.93,-0.78,0,1,0,14.94,286.28,27.05
2.86,2725.25,3.56,1.75,0.19,0,48,15.04,-0.78,-0.78,1,0,14.94,273.79,27.15
2.97,2727.25,3.44,1.75,0.18,0,48,14.93,0,-0.78,1,0,14.94,251.28,27.25
3.08,2723.25,3.52,1.76,0.19,0,48,14.59,0,-0.78,1,0,14.94,226.28,27.31
3.18,2724,3.71,1.76,0.19,0,48,14.47,-0.78,-0.78,1,0,14.94,-303.71,27.23
3.28,2722.75,3.82,1.78,0.2,0,48,14.47,-0.78,0,1,0,14.94,248.78,27.24
3.38,2722.5,3.82,1.79,0.2,0,47.5,14.59,-0.78,0,1,0,14.94,193.78,27.24
3.48,2725.25,3.85,1.79,0.2,0,47.5,14.81,-0.78,0,1,0,14.94,231.28,27.27
3.58,2721.75,4,1.8,0.21,0,47.5,15.27,0,0,1,0,14.94,288.78,27.41
3.68,2725.5,4.13,1.81,0.21,0,47,15.16,1.56,0,1,0,14.94,276.29,27.46
3.78,2725,4.43,1.84,0.22,0,47,14.93,2.34,0,1,0,14.94,298.78,27.66
3.88,2728,4.57,1.86,0.23,0,46.5,14.7,2.34,0,1,0,14.94,286.28,27.75
3.98,2724.25,4.5,1.85,0.23,0,46,14.59,1.56,0,1,0,14.94,256.28,27.79
4.09,2724.5,4.46,1.85,0.23,0,46,14.47,1.56,0,1,0,14.94,243.78,28.02
4.20,2724.75,4.6,1.86,0.23,0,46,14.13,0.78,0,1,0,14.94,-318.72,28.27
4.31,2722.5,4.93,1.9,0.24,0,46,14.13,-0.78,0,1,0,14.94,286.28,28.24
4.41,2734.5,4.92,1.9,0.25,0,45.5,14.13,-0.78,0,1,0,14.94,256.28,28.46
4.51,2726,5,1.9,0.25,0,45,14.36,-1.56,0,1,0,14.82,-316.22,28.58
4.61,2724,6.07,1.99,0.28,0,45,14.47,-1.56,0.78,1,0,14.82,248.78,28.63
4.71,2736,6.5,2.05,0.32,0,44,14.59,-1.56,0.78,1,0,14.82,188.78,28.91
4.82,2747,7.12,2.12,0.35,0,43,14.93,-1.56,0.78,1,0,14.82,236.28,28.9
4.92,2742.25,10.61,2.39,0.55,0,39,15.27,0.78,0,1,0,14.82,303.79,29.1
5.02,2778,12.29,2.53,0.65,0,36.5,15.39,1.56,0,1,0,14.82,-143.72,29.38
5.13,2793.75,12.36,2.51,0.63,0,33,14.24,2.34,0,1,0,14.82,-31.22,29.71
5.23,2819.75,13.28,2.54,0.63,0,32,14.36,1.56,0,1,0,14.82,-288.72,29.81
5.33,2836.75,16.98,2.62,0.72,0,30,15.04,2.34,0,1,0,14.71,-148.72,29.96
5.44,2882.75,17.17,2.68,0.76,0,29,14.59,3.91,0,1,0,14.59,301.28,30.13
5.54,2898.25,16.65,2.66,0.73,0,27,14.13,0,0,1,0,14,-298.72,30.34
5.64,2925.25,16.64,2.68,0.73,0,27,14.24,0,0,1,0,13.88,28.79,30.59
5.74,2953,17,2.72,0.76,0,27,13.9,0,0,1,0,14,33.8,30.65
5.84,2995.5,17.82,2.74,0.77,0,26.5,14.13,0,0,1,0,13.76,73.81,30.97
5.94,3016.5,21.23,2.88,0.88,0,25,14.24,0,0,1,0,13.29,101.31,31.14
6.04,3081.25,23.88,2.9,0.88,0,24,13.78,0,0,1,0,12.82,-278.67,31.36
6.15,3105.25,24.2,2.88,0.87,0,23.5,12.86,0,0,1,0,12.82,283.87,31.53
6.26,3186.5,24.01,2.88,0.86,0,23.5,12.4,0,0,1,0,12.82,-266.11,31.83
6.37,3222.25,23.05,2.89,0.85,0,24,12.4,0,0,1,0,12.82,-33.61,31.64
6.48,3259.25,23.75,2.93,0.85,0,24.5,12.86,0,0,1,0,12.82,51.38,31.93
6.58,3302.75,23.12,2.92,0.85,0,24.5,12.98,0,0,1,0,12.82,193.88,31.83
6.68,3329.5,22.74,2.92,0.84,0,25,12.86,0,0,1,0,12.82,-253.63,31.76
6.78,3382.75,22.03,2.92,0.82,0,25,13.21,0,0,1,0,12.82,76.37,31.83
6.88,3402.25,21.29,2.92,0.81,0,25.5,13.09,0,0,1,0,12.94,3.87,31.77
6.98,3455.5,21.29,2.94,0.81,0,26,13.09,0,0,1,0,13.06,291.37,31.43
7.08,3483.25,21.02,2.94,0.8,0,26,13.09,0,0,1,0,13.06,-248.63,31.18
7.18,3521.25,20.65,2.94,0.79,0,26,12.98,0,0,1,0,13.18,206.37,31.02
7.29,3559.5,20.34,2.93,0.79,0,26.5,13.21,0,0,1,0,13.18,238.87,30.76
7.40,3583.75,19.16,2.9,0.76,0,26.5,13.21,0,0,1,0,13.41,271.36,30.62
7.51,3634.5,19.2,2.92,0.75,0,27.5,13.44,0,0,1,0,13.41,-221.14,30.48
7.62,3674,19.24,2.92,0.76,0,27.5,13.78,0,0,1,0,13.53,268.85,30.41
7.72,3697.25,19.3,2.94,0.76,0,28,13.78,0,0,1,0,13.53,-121.15,30.38
7.82,3741,19.18,2.94,0.76,0,28,13.9,0,0,1,0,13.53,168.85,30.32
7.92,3779,19.18,2.95,0.75,0,28,14.01,0,0,1,0,13.53,258.84,30.23
8.02,3803.75,19.24,2.97,0.75,0,28,14.01,0,0,1,0,13.65,-296.16,30.11
8.12,3850.25,19.68,2.99,0.77,0,28.5,14.13,0,0,1,0,13.65,18.84,30.18
8.22,3868.75,19.85,3.01,0.78,0,28,14.24,0,0,1,0,13.53,-176.16,30.22
8.32,3922.75,19.85,3.02,0.78,0,28,14.24,0,0,1,0,13.41,-26.16,30.29
8.42,3942.75,20,3.05,0.79,0,28,14.13,0,0,1,0,13.41,-231.16,30.22
8.52,3999.25,20.15,3.07,0.81,0,28,14.13,0,0,1,0,13.29,98.85,30.41
8.63,4011.25,20.24,3.06,0.81,0,28,13.78,0,0,1,0,13.18,233.86,30.55
8.74,4067.5,20.15,3.08,0.81,0,28,13.67,0,0,1,0,13.18,-33.64,30.27
8.85,4110,19.31,3.06,0.81,0,28,13.32,0,0,1,0,13.18,-256.14,30.17
8.95,4150,19.04,3.05,0.77,0,28.5,13.44,0,0,1,0,13.29,243.86,30.04
9.05,4179.75,19.18,3.07,0.78,0,28.5,13.55,0,0,1,0,13.41,168.86,29.71
9.15,4225.75,19.42,3.09,0.79,0,28.5,13.67,0,0,1,0,13.29,-176.15,29.6
9.26,4243.25,19.42,3.09,0.79,0,28.5,13.55,0,0,1,0,13.29,-116.15,29.18
9.36,4285.75,19.2,3.09,0.78,0,28.5,13.67,0,0,1,0,13.29,241.35,29.25
9.46,4334.75,18.96,3.09,0.78,0,29,13.78,0,0,1,0,13.41,153.85,29.07
9.56,4349.75,19.02,3.1,0.78,0,29,13.67,0,0,1,0,13.41,143.85,29.17
9.66,4395,18.75,3.1,0.76,0,29,13.78,0,0,1,0,13.41,136.35,29.03
9.76,4410.5,18.27,3.08,0.76,0,29.5,13.67,0,0,1,0,13.53,8.85,29.12
9.86,4456.75,18.43,3.1,0.76,0,29.5,13.9,0,0,1,0,13.65,-73.66,29.08
9.96,4472.5,18.29,3.11,0.76,0,29.5,13.9,0,0,1,0,13.65,106.34,29.23
10.06,4508,18.12,3.1,0.75,0,29.5,13.78,0,0,1,0,13.65,111.34,29.4
10.17,4550.5,17.72,3.09,0.75,0,29.5,13.78,0,0,1,0,13.76,-171.16,29.57
10.28,4593.25,17.65,3.1,0.73,0,30,13.78,0,0,1,0,13.76,8.84,29.68
10.39,4606.25,17.95,3.13,0.75,0,30,13.9,0,0,1,0,13.76,63.84,29.56
10.49,4645,17.79,3.14,0.77,0,30,13.67,0,0,1,0,13.76,-151.16,29.65
10.59,4659.75,17.47,3.13,0.75,0,30,13.55,0,0,1,0,13.65,-108.66,29.6
10.69,4697.5,17.44,3.13,0.75,0,30,13.67,0,0,1,0,13.65,-243.66,29.73
10.79,4716.5,17.41,3.14,0.75,0,30,13.67,0,0,1,0,13.76,178.84,29.73
10.89,4757.5,17.5,3.17,0.75,0,30,13.78,0,0,1,0,13.76,196.34,29.69
10.99,4786,17.57,3.16,0.76,0,30.5,13.9,0,0,1,0,13.65,-196.16,29.76
11.09,4819.5,17.57,3.17,0.75,0,30.5,13.9,0,0,1,0,13.65,143.84,29.92
11.19,4855.75,17.57,3.17,0.75,0,30.5,13.9,0,0,1,0,13.65,161.34,30
11.29,4873,17.46,3.17,0.75,0,30.5,14.13,0,0,1,0,13.65,306.34,30.18
11.39,4912.5,17.42,3.18,0.75,0,30.5,14.01,0,0,1,0,13.65,203.84,30.18
11.49,4923.5,17.4,3.17,0.74,0,30.5,14.13,0,0,1,0,13.76,196.34,30.32
11.60,4969.5,17.66,3.2,0.75,0,30.5,14.13,0,0,1,0,13.65,-291.16,30.28
11.70,5002.25,17.9,3.21,0.76,0,30.5,13.9,0,0,1,0,13.65,-226.16,30.21
11.81,5014.75,17.87,3.21,0.75,0,30.5,14.01,0,0,1,0,13.53,-296.16,30.28
11.92,5076.25,17.51,3.21,0.74,0,30.5,14.01,0,0,1,0,13.65,186.34,30.2
12.02,5082,17.33,3.19,0.74,0,30.5,14.01,0,0,1,0,13.65,-61.16,30.35
12.12,5119.75,17.25,3.21,0.73,0,30.5,14.01,0,0,1,0,13.76,291.34,30.43
12.23,5150,16.98,3.2,0.74,0,30.5,14.24,0,0,1,0,13.76,-96.16,30.42
12.33,5188.25,17.04,3.2,0.74,0,30.5,14.13,0,0,1,0,13.76,-166.16,30.6
12.44,5185,17.07,3.21,0.72,0,30.5,14.13,0,0,1,0,13.76,31.33,30.55
12.54,5215,17,3.21,0.72,0,30.5,14.01,0,0,1,0,13.76,-88.66,30.43
12.64,5254.25,17.01,3.23,0.74,0,31,14.13,0,0,1,0,13.76,-31.16,30.34
12.74,5272.75,17.19,3.22,0.73,0,31,14.13,0,0,1,0,13.76,283.83,30.49
12.84,5307.5,17.18,3.22,0.73,0,31,14.01,0,0,1,0,13.65,-301.17,30.4
12.94,5322.5,15.92,3.17,0.7,0,31,13.9,0,0,1,0,13.76,16.33,30.28
13.04,5337.5,16.29,3.18,0.7,0,31,14.24,0,0,1,0,13.88,281.33,30.36
13.14,5351.75,16.57,3.22,0.72,0,31,14.24,0,0,1,0,13.88,-253.67,30.42
13.24,5375.25,16.17,3.19,0.69,0,31,14.01,0,0,1,0,13.88,73.83,30.57
13.34,5394.5,15.77,3.19,0.69,0,31,14.13,0,0,1,0,13.88,81.33,30.37
13.44,5430.25,16.09,3.2,0.7,0,31,14.24,0,0,1,0,13.88,141.32,30.39
13.54,5448.25,16.17,3.21,0.7,0,31,14.13,0,0,1,0,13.88,138.82,30.32
13.64,5474,16.11,3.21,0.7,0,31,14.13,0,0,1,0,13.88,-208.68,30.36
13.75,5506.5,15.52,3.18,0.68,0,29,14.13,0,0,1,-2.14,13.88,306.32,30.21
13.86,5511.75,14.74,3.15,0.66,0,29.5,14.13,0,0,1,-2.14,14,-298.68,30.21
13.96,5545,14.19,3.12,0.63,0,30,14.36,0,0,1,-2.14,14.12,-186.18,30.31
14.07,5554,13.69,3.11,0.62,0,30.5,14.47,0,0,1,-2.14,14.12,-296.18,30.23
14.17,5561.25,12.94,3.07,0.6,0,30.5,14.59,0,0,1,-2.14,14.24,218.82,30.16
14.28,5565,11.86,2.99,0.54,0,33.5,14.7,0.78,-1.56,1,0,14.59,-76.18,30.23
14.39,5580.5,11.08,2.94,0.51,0,34.5,14.81,3.12,-1.56,1,0,14.71,-288.68,31.37
14.49,5592.75,10.29,2.88,0.48,0,35,15.04,4.69,-1.56,1,0,14.71,23.8,33.97
14.60,5586,7.13,2.77,0.44,0,37.5,14.59,6.25,-1.56,1,0,14.71,308.79,38.4
14.71,5587.75,6.4,2.61,0.36,0,39,14.13,5.47,-1.56,1,0,14.71,-16.21,40.61
14.82,5603.75,6.29,2.6,0.35,0,42.5,14.01,3.91,-1.56,1,0,14.71,143.78,40.96
14.92,5602,6.26,2.6,0.35,0,43.5,14.24,3.12,-1.56,1,0,14.71,131.28,40.31
15.02,5607.5,6.16,2.58,0.34,0,44,14.36,3.12,-1.56,1,0,14.71,-246.22,39.38
15.12,5601.75,6.14,2.57,0.34,0,44.5,14.36,3.12,-1.56,1,0,14.71,-236.22,38.44
15.22,5610,6.18,2.59,0.34,0,44.5,14.47,3.12,-1.56,1,0,14.71,43.78,37.96
15.32,5611,6,2.58,0.34,0,44.5,14.47,3.12,-1.56,1,0,14.71,3.78,37.45
15.42,5586.75,2.45,2.33,0.27,0,46.5,14.01,3.12,-1.56,1,0,14.71,-251.22,37.33
15.52,5563,0.99,2.13,0.2,0,46,13.55,0,-0.78,1,0,15.06,193.78,36.8
15.62,5462.75,0.6,2.08,0.17,0,44.5,14.59,0,-0.78,1,0,15.06,-201.23,23.12
15.72,5480,0.3,2.07,0.17,0,41,13.9,0,-0.78,1,0,15.06,166.25,3.16
15.83,5510,0,2.03,0.16,0,39,14.36,0,-0.78,1,0,15.06,-108.75,1.4
15.93,5463,0,2.04,0.16,0,35.5,19.29,0,0,1,0,15.06,-226.25,2.59
16.04,5437.25,0,2.04,0.16,0,34,20.33,0,0,1,0,15.06,16.25,3.19
16.14,5411.75,0,2.04,0.16,0,34,20.33,0,0.78,1,0,15.06,6.25,4.01
16.25,5407.5,0,2.04,0.16,0,34,20.33,0,1.56,1,0,15.06,-11.25,4.7
16.36,5381.25,0,2.03,0.16,0,34,20.33,0,1.56,1,0,15.06,-126.26,5.08
16.46,5360.5,0,2.03,0.16,0,34,20.33,0,2.34,1,0,15.06,-3.75,5.69
16.56,5311.5,0,2.03,0.16,0,34,20.33,0,2.34,1,0,15.06,8.74,5.8
16.67,5315.75,0,2.02,0.16,0,34,20.33,0,3.12,1,0,15.06,-3.75,5.93
16.77,5282,0,2.02,0.16,0,34,20.33,0,3.12,1,0,15.06,58.74,6.26
16.88,5268,0,2.01,0.16,0,34,20.33,0,3.91,1,0,15.06,-23.76,6.19
16.98,5239,0,2.02,0.16,0,34,20.33,0,3.91,1,0,15.06,-18.75,6.24
17.08,5233.5,0,2.01,0.16,0,34,20.33,0,3.91,1,0,15.06,-11.26,6.14
17.18,5186.25,0,2.01,0.16,0,34,20.33,0,6.25,1,0,15.06,-23.76,5.82
17.28,5158.5,0,2.02,0.16,0,34,20.33,0,6.25,1,0,15.06,173.75,5.72
17.38,5152.75,0,2.02,0.16,0,34,20.33,0,6.25,1,0,15.06,171.24,5.74
17.48,5096.5,0,2.01,0.16,0,34,20.33,0,6.25,1,0,15.06,191.24,5.59
17.58,5067,0,2.01,0.16,0,34,20.33,0,6.25,1,0,15.06,226.24,5.41
17.68,5005.5,0,1.99,0.16,0,34,20.33,0,6.25,1,0,15.06,31.24,5.25
17.78,4990.5,0,2,0.16,0,34,20.33,0,6.25,1,0,15.06,83.74,5.15
17.89,4967,0,1.99,0.16,0,34,20.33,0,6.25,1,0,15.06,113.74,5
18.00,4944.75,0,1.98,0.16,0,34,20.33,0,6.25,1,0,15.06,53.74,4.85
18.11,4870.5,0,1.96,0.16,0,34,20.33,0,6.25,1,0,15.06,33.75,4.8
18.21,4875.75,0,1.93,0.15,0,34,20.33,0,6.25,1,0,15.06,198.75,4.71
18.31,4868.25,0,1.94,0.15,0,34,20.33,0,6.25,1,0,15.06,148.75,4.72
18.41,4826.75,0,1.94,0.15,0,34,20.33,0,6.25,1,0,15.06,93.75,4.73
18.51,4812.25,0,1.91,0.15,0,34,20.33,0,6.25,1,0,15.06,81.25,4.51
18.61,4781.75,0,1.89,0.14,0,34,20.33,0,6.25,1,0,15.06,26.24,4.49
18.72,4747.25,0,1.87,0.14,0,34,20.33,0,6.25,1,0,15.06,-281.25,4.56
18.83,4752.75,1.58,1.95,0.15,0,35,20.33,0,6.25,1,0,15.06,-318.74,6.13
18.93,4763.5,4.29,2.25,0.22,0,37.5,20.33,0,6.25,1,0,15.06,168.78,10.97
19.04,4772.25,5.98,2.29,0.27,0,42.5,15.5,0,5.47,1,0,15.06,173.78,20.64
19.14,4715.25,7.69,2.44,0.3,0,45,13.09,-3.12,4.69,1,0,13.88,116.29,31.25
19.24,4756.5,12.07,2.62,0.4,0,46,13.78,-3.91,3.91,1,0,13.88,131.29,38.03
19.34,4779.25,12.38,2.87,0.56,0,36.5,13.67,1.56,3.12,1,0,13.76,148.79,40.07
19.44,4763.75,12.27,2.86,0.56,0,35,13.9,0,3.12,1,0,13.76,-206.21,40.15
19.54,4787.25,12.43,2.87,0.55,0,34,13.67,1.56,2.34,1,0,13.76,221.3,38.96
19.64,4795.75,12.15,2.86,0.55,0,34,13.44,1.56,2.34,1,0,13.76,-101.2,36.29
19.74,4796.25,12.12,2.87,0.55,0,34,13.32,0.78,1.56,1,0,13.76,276.31,34.9
19.84,4814.25,12.92,2.91,0.56,0,34,13.44,0.78,1.56,1,0,13.88,-28.69,34.14
19.94,4843.5,13.36,2.94,0.57,0,34,13.78,0.78,1.56,1,0,13.88,-193.69,33.99
20.04,4849.5,13.74,2.98,0.59,0,33,13.78,3.91,0.78,1,0,13.88,-83.69,33.53
20.14,4863.25,13.77,2.98,0.59,0,33,13.9,3.91,0.78,1,0,14,-283.68,32.63
20.24,4871.25,13.62,2.97,0.59,0,33,13.9,5.47,-1.56,1,0,14,-66.18,31.7
20.34,4900.75,13.66,2.99,0.59,0,33,14.24,5.47,-1.56,1,0,14,-308.67,30.89
20.44,4926.5,13.96,3,0.61,0,33,13.9,7.81,-1.56,1,0,14.12,221.33,30.36
20.55,4929.5,14.06,3.01,0.61,0,33,13.78,7.03,-1.56,1,0,14.12,-241.17,30.03
20.65,4954.75,13.99,3.02,0.62,0,32.5,14.01,7.03,-1.56,1,0,14.24,183.83,29.59
20.75,4995.25,14.02,3.02,0.62,0,32.5,13.9,7.81,-1.56,1,0,14.24,23.83,29.36
20.85,4997,13.95,3.01,0.61,0,32.5,13.9,7.81,-1.56,1,0,14.24,-151.17,29.35
20.96,5032.5,13.96,3.01,0.61,0,32.5,14.13,7.03,-1.56,1,0,14.24,13.83,29.18
21.06,5036.5,13.83,3.03,0.62,0,32.5,14.13,7.81,-1.56,1,0,14.35,-1.17,29.29
21.16,5067,14.13,3.04,0.62,0,32.5,13.9,7.81,-1.56,1,0,14.35,86.33,29.44
21.26,5068.75,13.91,3.04,0.62,0,32.5,13.9,6.25,-1.56,1,0,14.35,83.83,29.5
21.37,5088.25,13.71,3.03,0.61,0,32.5,14.13,6.25,-1.56,1,0,14.47,1.32,29.7
21.48,5076,13.85,3.05,0.63,0,32.5,14.13,7.03,-1.56,1,0,14.47,153.82,29.62
21.58,5134.25,14.02,3.06,0.64,0,32.5,14.36,6.25,-1.56,1,0,14.59,318.82,29.57
21.68,5133,13.64,3.05,0.62,0,32.5,14.13,6.25,-1.56,1,0,14.59,158.82,29.51
21.78,5157.25,13.82,3.05,0.61,0,32.5,14.13,6.25,-1.56,1,0,14.59,201.33,29.5
21.88,5177,14.11,3.07,0.62,0,32.5,14.47,7.03,-1.56,1,0,14.59,236.33,29.41
21.98,5203.75,14.11,3.07,0.63,0,32.5,14.36,7.03,-1.56,1,0,14.47,221.32,29.61
22.09,5195,13.99,3.06,0.63,0,32.5,14.13,7.03,-1.56,1,0,14.47,243.82,29.73
22.19,5234.75,13.98,3.07,0.62,0,32.5,14.24,7.03,-1.56,1,0,14.47,216.33,29.56
22.29,5251.25,14.15,3.08,0.63,0,32.5,14.36,7.03,-1.56,1,0,14.47,248.83,29.55
22.39,5247.75,14.29,3.09,0.64,0,32.5,13.9,0,0,1,0,14.47,271.32,29.61
22.50,5280.5,14.02,3.09,0.63,0,32.5,13.9,0,0,1,0,14.24,218.83,29.62
22.60,5272.25,13.56,3.06,0.6,0,32.5,14.81,0,0,1,0,14.24,233.82,29.71
22.70,5289.25,13.42,3.04,0.6,0,32.5,15.16,2.34,-1.56,1,0,14.47,263.83,29.56
22.80,5302.25,12.94,3.02,0.58,0,33,15.16,2.34,-1.56,1,0,14.59,216.32,29.64
22.90,5315.75,12.57,3,0.57,0,33.5,14.47,7.03,-1.56,1,0,14.59,-236.17,29.78
23.00,5320,12.23,2.98,0.54,0,34,14.47,7.81,-1.56,1,0,14.59,-118.68,30.2
23.10,5350.25,12.2,2.96,0.55,0,34,14.47,7.81,-1.56,1,0,14.59,-288.68,30.79
23.20,5346,12.16,2.98,0.54,0,34,14.47,8.59,-1.56,1,0,14.59,111.31,31.56
23.31,5375.25,12.2,2.99,0.54,0,34,14.36,8.59,-1.56,1,0,14.59,-311.19,33.82
23.42,5389.25,12.16,2.98,0.54,0,34,14.36,9.38,-1.56,1,0,14.59,-291.2,34.53
23.52,5398.75,12.06,2.99,0.55,0,34,14.36,9.38,-1.56,1,0,14.59,-53.7,35.15
23.62,5396.75,11.03,2.97,0.54,0,34,14.24,9.38,-1.56,1,0,14.59,-201.2,35.5
23.73,5406.5,10.03,2.84,0.51,0,34.5,14.01,8.59,-1.56,1,0,14.71,101.3,35.85
23.84,5411.25,10.06,2.85,0.47,0,35,13.9,7.03,-1.56,1,0,14.71,-283.7,36.84
23.94,5419.5,10.43,2.88,0.49,0,36,14.7,6.25,-1.56,1,0,14.71,8.79,38.75
24.04,5434,9.81,2.82,0.48,0,35.5,14.47,7.03,-1.56,1,0,14.71,-126.21,40.27
24.14,5429.75,9.45,2.8,0.47,0,36.5,14.24,6.25,-1.56,1,0,14.71,-181.21,40.64
24.24,5433.75,9.42,2.79,0.45,0,37,14.36,6.25,-1.56,1,0,14.71,68.78,40.84
24.35,5435.5,10.39,2.87,0.47,0,36.5,14.47,5.47,-1.56,1,0,14.71,241.28,41.25
24.46,5475.75,10.73,2.9,0.49,0,36,14.47,6.25,-1.56,1,0,14.71,96.28,41.39
24.56,5481.25,11.59,2.96,0.51,0,35,14.59,6.25,-1.56,1,0,14.71,-206.22,41.69
24.66,5464.5,12.35,3,0.52,0,35,14.47,7.81,-1.56,1,0,14.71,298.78,41.55
24.76,5484,12.19,2.99,0.54,0,34,14.47,7.81,-1.56,1,0,14.59,-298.72,40.33
24.86,5498.25,12.43,3.02,0.55,0,34,14.24,7.81,-1.56,1,0,14.59,221.29,37.93
24.96,5492.5,13.22,3.06,0.59,0,34,14.36,7.03,-1.56,1,0,14.59,76.3,36.72
25.06,5512.5,13.34,3.07,0.6,0,33.5,14.24,7.81,-1.56,1,0,14.59,-256.2,35.58
25.16,5522.25,22.58,3.49,0.9,0,15,13.32,0,0,1,-2.14,14.59,-1.19,33.54
25.26,5592.75,23.48,3.47,0.9,0,21.5,13.32,0,0,1,-2.14,12.94,-118.68,31.04
25.36,5601,20.31,3.37,0.82,0,28.5,12.4,0,0,1,-2.14,12.47,-261.15,26.99
25.46,5627.5,19.82,3.38,0.81,0,28.5,13.09,0,0,1,-2.14,12.82,31.36,24.38
25.56,5678.5,21.43,3.45,0.83,0,28.5,13.21,0,0,1,-2.14,12.82,-41.14,25.07
25.66,5686.5,22.26,3.46,0.87,0,28.5,12.75,0,0,1,-2.14,12.71,258.86,26.33
25.76,5704.75,21.77,3.45,0.86,0,28.5,12.4,0,0,1,-2.14,12.47,173.86,27
25.86,5739.5,22.29,3.46,0.87,0,28.5,12.4,0,0,1,-2.14,12.47,-83.64,26.67
25.96,5769.75,22.36,3.48,0.87,0,28.5,12.4,0,0,1,-2.14,12.47,-271.14,26.32
26.07,5807,20.7,3.45,0.82,0,28.5,12.29,0,0,1,-2.14,12.59,266.36,25.88
26.18,5842,23.95,3.53,0.89,0,28.5,12.75,0,0,1,-2.14,12.35,-101.14,26.02
26.28,5894.5,24.98,3.56,0.9,0,28.5,12.4,0,0,1,0,12.35,-133.64,25.92
26.38,5911.25,26.71,3.57,0.95,0,30.5,12.29,0,0,1,0,12.24,-223.64,25.53
26.48,5975.5,25.75,3.57,0.96,0,30.5,12.17,0,0,1,0,12.24,-291.14,25.46
26.58,5993.5,25.58,3.58,0.93,0,30.5,12.17,0,0,1,-0.65,12.24,248.86,25.9
26.68,6038,26.42,3.61,0.95,0,29.5,12.17,0,0,1,-0.65,12.24,131.36,25.95
26.78,6047.5,31.24,3.7,1.03,0,29.5,12.17,0,0,1,-0.65,12.24,36.36,25.9
26.88,6114.25,36.62,3.75,1.06,0,30,12.06,0,0,1,0,12.12,-53.65,25.92
26.98,6156.75,54.27,3.85,1.12,0,26.5,12.17,0,0,1,0,12.12,103.85,26.07
27.08,6186.75,71.32,3.84,1.16,0,26,11.94,0,0,1,-3.25,12.12,103.85,26.1
27.18,6229.5,88.98,3.89,1.22,0,26,11.94,0,0,1,-3.25,12.12,-26.16,26.33
27.28,6289.25,89.45,3.92,1.18,0,25.5,11.83,0,0,1,-3.25,12.12,-168.66,25.69
