Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S LA Mistro I8A0S 91MethHybrids V3 WBAVB72090KM95354.mhd
78.392,12.8,21.5,-0.1,1.018,0.2,100,-2.3,0,0,-2.7,0,0,72.7,3,38,14.79,15.32,58.3,58.1,46.94,46.9,864,2498,-3,-2.3,19.8,15,217.1,15.7,33.9,13.2,0
78.504,12.8,21.2,-0.2,1.014,0.1,100,-2,0,0,-2.3,0,0,74.5,3,38,15.19,14.57,56.1,56.2,45.69,45.7,860.2,2514,-1.6,-3.5,17.5,16.9,209.5,16.6,34.9,14,0
78.604,12.8,19.3,-0.5,1.008,0,100,-2,0,0,-2.3,0,0,72.5,3,38,14.93,14.53,51,50.8,42.41,41.5,841.2,2533,-2.3,-2.7,15.2,18.8,189.7,18.8,37.1,15.9,0
78.714,12.8,15.6,-0.6,1.006,0,100,-1.7,0,0,-2,0,0,74.59999999999999,3,38,14.79,14.21,50.6,46.3,41.56,38,769.7,2541,-3.1,-4.2,14.3,19.5,188.3,19.7,37,16.7,0
78.812,12.8,14.9,-1.6,1.003,0,100,-1.7,0,0,-1.7,0,0,73.40000000000001,3,38,14.51,14.24,44.9,41,37.06,33.4,718.1,2527,-4,-4.9,11.1,22.5,167.9,20.2,37.4,17.1,0
78.923,12.8,15.3,-3.3,1.001,0,100,-1.3,0,0,-1.7,0,0,72.3,3,38,14.15,14.25,39.7,38.5,32.86,31.8,649.7,2554,-5.8,-7.5,10.6,27,146,21.5,38.9,18.2,0
79.033,12.8,15.6,-3.6,1.001,0,100,-1,0,0,-1.3,0,0,71.59999999999999,3,38,13.37,13.55,37.7,37.1,31.38,30.8,634.4,2569,-11,-13.6,10.3,29.2,138.6,22.4,40.8,18.9,0
79.137,12.8,15.6,-3.7,1.001,0,100,-1,0,0,-1.3,0,0,71.3,3,38,14.08,14.43,36.8,36.4,30.61,30.2,625.2,2577,-8.699999999999999,-11,10.4,30.4,135.1,22.8,40.2,19.3,0
79.244,12.8,20.8,-3.6,1.001,0,100,-0.7,0,0,-1,0,0,70.7,3,38,14.2,14.81,36.2,38.4,30.19,32.1,656.7,2587,-8.1,-9.699999999999999,10.6,31.5,133.1,21.3,39.7,18,0
79.354,12.8,22.6,-1.8,1.003,0,100,-0.3,0,0,-0.7,0,0,71.59999999999999,3,38,14.28,14.54,42.8,46.3,35.67,39,685.5,2607,-8.5,-10.6,14.6,26.2,158,19,37.4,16.1,0
79.465,12.8,22.9,-0.8,1.006,0,100,-0.3,0,0,-3.3,0,0,71.09999999999999,3,38,14.86,14.31,49.4,52.9,41.12,44.6,736.7,2607,-7.8,-10.5,16.4,22.1,184,17.8,36.1,15,0
79.56399999999999,12.8,22.9,-0.3,1.008,0,100,0,0,0,-3,0,0,72,3,38,14.96,14.24,55.8,56.5,47.2,48.1,808.8,2636,-8.199999999999999,-10.7,17.4,19.5,207,15.7,34,13.3,0
79.66500000000001,12.8,23,-0.1,1.014,0.1,100,0,0,0,-3,0,0,72.2,3,38,14.61,14.25,58.8,58.9,50.07,50.3,830.8,2645,-10.4,-10.6,18.1,18,219.7,14.7,33,12.4,0
79.77,12.8,23.2,0,1.022,0.2,100,0,0,0,-2.7,0,0,73.40000000000001,3,38,14.51,14.57,60.1,60.5,51.75,52.2,892.7,2671,-11.2,-10.7,18.1,17.6,224.1,13.9,31,11.7,0
79.874,12.8,23.3,-0.1,1.026,0.2,100,0,0,0,-2.3,0,0,73,3,38,14.43,15.14,61.3,61,53.49,53.1,894,2694,-10.4,-9,17.8,16.9,228.9,13.7,31,11.6,0
79.98399999999999,12.8,23,0,1.027,0.2,100,0,0,0,-2.3,0,0,71.8,3,38,14.27,15.03,61.6,61.4,54.02,53.8,943.9,2712,-10.6,-9.199999999999999,17.3,16.9,230.2,13.4,31.6,11.3,0
80.07899999999999,12.8,23.1,-0.1,1.026,0.2,100,0,0,0,-2,0,0,73.7,3,38,14.38,14.66,61.3,61.6,54.26,54.4,959.3,2732,-11.1,-10.4,16.8,17.2,229.2,13.5,31.7,11.4,0
80.18300000000001,12.8,22.8,-0.2,1.022,0.1,100,0,0,0,-1.7,0,0,72.90000000000001,3,38,14.79,14.47,60.4,60.4,54.36,53.7,960.7,2752,-10.4,-10.9,16.2,17.2,226,13.6,30.9,11.5,0
80.285,12.8,22.8,-0.1,1.019,0.1,100,0,0,0,-1.7,0,0,72.90000000000001,3,38,14.57,14.5,60.8,60.4,54.34,53.9,949.5,2766,-12,-10.8,16,17.6,227.4,13.3,31.6,11.3,0
80.384,12.8,22.8,-0.2,1.016,0.1,100,0,0,0,-1.3,0,0,72.7,3,38,14.57,14.43,60.2,60.2,54.17,54.1,921.2,2783,-12.5,-11.2,15.8,17.6,225.2,13.2,31.5,11.2,0
