Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S LA Mistro I8A0S 91MethHybrids V3 WBAVB72090KM95354.mhd
23.341,12.7,0,-2.6,1.008,0,98,0,0,0,0,0,0,70.90000000000001,3,43,12.85,13.38,47.8,47,44.36,43.5,811.2,2865,-3.5,-0.5,17.3,8.6,171.1,18.7,36.6,15.8,0
23.449,12.7,0,-2.3,1.01,0,98,0,0,0,0,0,0,73.7,3,43,12.46,12.45,47.3,46.7,48.25,47.3,854.6,3137,-5.4,-8.199999999999999,15.9,9.4,164,15.8,33.7,13.4,0
24.482,12.7,10.7,-9.5,1,0,98,0,0,0,0,0,0,73,3,43,13.42,13.94,12.6,14.4,12.71,14.8,696.3,3173,-6.8,0.2,5.8,0,10,49,66.2,41.5,0
24.579,12.7,10.7,-9.300000000000001,1,0,98,0,0,0,0,0,0,72.3,3,43,13.64,13.77,13.6,14.6,14.04,15,703.2,3183,-6.8,-7.3,5.4,15.4,35.9,49.3,67,41.7,0
24.683,12.7,8.800000000000001,-9.199999999999999,1,0,98,0,0,0,0,0,0,72.7,3,43,12.81,12.61,13.9,15,14.41,15.4,707.2,3177,-17.3,-17.4,5.5,21.8,45.1,49.9,67.09999999999999,42.2,0
24.789,12.7,8.800000000000001,-9,1,0,98,0,0,0,0,0,0,73.2,3,43,12.73,12.55,14.8,15.3,15.22,15.7,697,3181,-18.3,-17.6,6.1,21,47.6,50.3,67.5,42.5,0
24.892,12.7,5.8,-9,1,0,97,0,0,0,0,0,0,73,3,43,13.57,13.04,14.9,14.5,15.28,14.8,698.5,3171,-9.300000000000001,-13.9,6.1,29.2,50.4,49.1,67.3,41.5,0
25.003,12.7,4,-9.300000000000001,1,0,98,0,0,0,0,0,0,72.90000000000001,3,43,14.34,14.37,13.9,12.9,14.38,13.2,695.7,3168,-1.8,-1.3,5.3,15,42,46.8,65,39.6,0
25.112,12.7,3.7,-9.4,1,0,98,0,0,0,0,0,0,72.5,3,43,14.48,14.61,13.3,13.5,13.5,13.8,691.2,3168,-1.7,-0.3,6,9.800000000000001,30.4,47.6,65.8,40.3,0
25.211,12.7,3.7,-9.6,1,0,98,0,0,0,0,0,0,72.3,3,43,14.3,14.38,12.2,11.9,12.53,12.1,706.3,3156,-4.3,-3.1,5.1,0.8,11.4,45.2,63.4,38.2,0
25.322,12.7,4,-9.6,1,0,98,0,0,0,0,0,0,73,3,43,14.67,14.28,11.9,12.6,12.07,12.7,698.5,3132,0.7,-3.1,5.3,-3.8,3.4,46.1,63.2,39,0
25.421,12.7,4,-9.6,1,0,98,0,0,0,0,0,0,72.5,3,43,15.7,15.56,12.2,12.6,12.33,12.8,698.9,3139,4.6,4.6,5.4,-0.8,10.8,46.1,63.3,39,0
25.521,12.7,4,-9.5,1,0,98,0,0,0,0,0,0,72.2,3,43,14.47,14.84,12.4,12.5,12.63,12.7,710.6,3141,-5.3,0.8,5.4,3,16.9,46.1,63.2,39,0
25.618,12.7,4,-9.5,1,0,98,0,0,0,0,0,0,72.7,3,43,14.25,14.28,12.5,12.5,12.65,12.7,706.4,3132,-6.4,-5.4,5.3,1.9,15.6,46,63.2,38.9,0
25.721,12.7,4,-9.5,1,0,97,0,0,0,0,0,0,73.2,3,43,13.92,14.11,12.4,12.5,12.47,12.7,701.9,3124,-9.300000000000001,-7,5.4,1.5,16,46,64.2,38.9,0
25.832,12.7,4.3,-9.5,1,0,98,0,0,0,0,0,0,73.2,3,43,14.04,14.11,12.5,13.2,12.59,13.3,710.8,3118,-8.5,-7.1,5.5,2.2,17.5,46.8,64,39.6,0
25.933,12.7,5.2,-9.4,1,0,97,0,0,0,0,0,0,72.90000000000001,3,43,14.4,14.35,13.2,14.4,13.23,14.5,706.4,3118,-5.3,-5.7,6,9.800000000000001,26.2,48.6,65.8,41.1,0
26.052,12.7,5.2,-9.4,1,0,98,0,0,0,0,0,0,72.3,3,43,14.64,14.66,13,15,13.05,15.1,720.5,3120,-3.7,-3.2,5.8,7.5,28.1,49.5,66.7,41.8,0
26.153,12.7,5.2,-9.300000000000001,1,0,97,0,0,0,0,0,0,73,3,43,14.43,14.56,13.4,15,13.02,15.2,719.7,3126,-5.8,-4.5,7.3,2.2,17.9,49.6,67.8,41.9,0
26.252,12.7,7.1,-8.9,1,0,97,0,0,0,0,0,0,72.90000000000001,3,43,15.24,14.35,15.2,17.7,14.14,17.8,720,3107,5,-7.1,9.6,9.4,15.7,50.1,68.7,42.3,0
26.393,12.7,17.4,-9,1,0,98,0,0,0,0,0,0,72,3,43,14.23,14.66,15,15.2,15.07,15.4,743.3,3122,-8.199999999999999,-3.6,6.2,30,49.7,49.8,67,42.2,0
26.502,12.7,19.3,-8.800000000000001,1,0,98,0,0,0,0,0,0,72.3,3,43,13.72,14.17,15.5,17,15.66,17.2,752.1,3123,-12.9,-7.7,6.9,30.8,52.1,51.6,69.8,43.6,0
26.613,12.7,30.2,-6.8,1,0,97,0,0,0,0,0,0,71.09999999999999,3,43,14.17,14.56,24,31,23.11,31.4,739.9,3133,-8.800000000000001,-5,11.9,23.6,85.09999999999999,22.4,40.3,18.9,0
26.722,12.7,30.9,-2.7,1.009,0,97,0,0,0,0,0,0,69.90000000000001,3,43,15.07,14.74,44.3,53.8,44.51,55.2,781.1,3176,-0.7,-1.8,19.1,20.2,170.5,13,30.9,11,0
26.832,12.7,30.9,-0.1,1.142,4.3,97,0,0,0,0,0,0,70.5,3,43,12.43,12.35,66.5,95.7,68.06999999999999,99.5,958.2,3183,-10.3,-12,60.4,15.8,256.6,67.5,84.8,14.7,0
26.938,12.7,35,0.5,1.419,6.1,97,0,0,0,0,0,0,71.40000000000001,3,43,12.12,12,69.5,106.4,71.84,112.2,1150,3197,-12,-12,78.8,15.4,267.9,80,97.40000000000001,19.5,0
27.046,12.7,41.2,1.2,1.752,11.5,98,0,0,0,0,0,0,72.2,3,42,12.66,12.62,73.40000000000001,137.4,76.27,146.1,1523.6,3229,-12,-12,80.59999999999999,14.2,280.3,80,97.40000000000001,19.5,0
27.153,12.7,46.5,2.2,2.055,16.2,98,0,0,0,0,0,0,74.3,3,42,12.95,12.98,78.3,151.8,82.66,164.3,1676.7,3266,-12,-12,81.09999999999999,14.2,296.4,80,97.5,22.7,0
27.257,12.7,52.3,3.2,2.297,19.4,98,0,0,0,0,0,0,75,3,42,13.42,13.55,83.59999999999999,158.9,89.27,175.8,1775.3,3305,-12,-11.8,81.09999999999999,14.6,315.1,71.7,90.40000000000001,23.5,0
27.363,12.7,58.5,4.2,2.391,19.9,97,0,0,0,0,0,0,75,3,42,14.08,14.24,88.8,160,96.09999999999999,181.2,1854,3347,-8.5,-7.8,81.09999999999999,14.6,334.3,68.40000000000001,87.3,21.4,0
27.47,12.7,62.4,5.6,2.431,19.7,98,0,0,0,0,0,0,73,3,42,14.27,14.35,96.09999999999999,160,104.65,186.7,1954.1,3402,-5.4,-5.1,81.09999999999999,12.4,360.6,65.2,84.2,21.1,0
27.572,12.7,63.8,7,2.441,19.6,97,0,0,0,0,0,0,68.59999999999999,3,42,14.15,14.23,103.6,160,114.36,190.6,2134.8,3440,-2.9,-3.5,81,10.5,376,63.6,82.5,21.1,0
27.672,12.7,66.3,7.3,2.44,19.4,97,0,0,0,0,0,0,69.2,3,42,14.28,14.23,105.1,160,118.2,194.3,2420,3479,-1.4,-2.7,81,9.800000000000001,376.8,61.4,80.2,21.6,0
27.769,12.7,67.7,9.800000000000001,2.435,19.3,98,0,0,0,0,0,0,69.7,3,42,14.24,14.17,118.4,160,135.47,200,2554.8,3540,0.8,-0.7,81,8.199999999999999,406.2,60.4,79.2,21.9,0
27.874,12.7,68.59999999999999,11.8,2.428,19,97,0,0,0,0,0,0,79.2,3,42,13.24,12.91,128.6,160,150.42,206,2825.6,3622,-1.8,-3.8,81,6,429.7,50,69.2,22.3,0
27.972,12.7,67.90000000000001,12.5,2.423,18.9,98,0,0,0,0,0,0,74.59999999999999,3,41,13.14,12.91,130.6,160,154.47,208.9,2922.4,3660,-2.4,-5,81,5.2,430.5,35.5,53.9,22.2,0
28.084,12.7,66.40000000000001,14.5,2.416,18.7,98,0,0,0,0,0,0,77.3,3,41,13.32,13.55,135.9,160,164.33,213,2943.5,3742,0.9,-0.2,81,4.9,445.2,29.4,47.9,22.5,0
28.193,12.7,63.5,17,2.412,18.7,98,0,0,0,0,0,0,85.40000000000001,3,41,13.7,13.52,142.4,160,175.65,215.9,2907.6,3818,6.2,2.8,81,3.8,458.8,29.3,46.8,22.8,0
28.302,12.7,64,18,2.425,19.4,98,0,0,0,0,0,0,82,3,40,13.26,13.35,145.2,160,184.12,219.1,2807.4,3926,8.199999999999999,4.4,81,3.8,467,30.5,48.1,23.9,0
28.412,12.7,64.09999999999999,18.9,2.454,20.3,98,0,0,0,0,0,0,72.5,3,40,13.22,13.04,147.7,160,190.65,223.2,2768.1,3998,11,5.7,81,3.8,475.1,32.2,49.8,25.4,0
28.511,12.7,65,19,2.493,21.4,98,0,0,0,0,0,0,61,3,40,13.09,13.09,148.1,160,195.8,227.9,2689.9,4091,11.5,5.3,81,1.5,461.1,34.4,51.7,26.3,0
28.613,12.7,65.40000000000001,20.7,2.54,22.7,98,0,0,0,0,0,0,63.8,3,40,13.54,13.22,152.4,160,203.44,229.3,2635.7,4129,14.8,8.9,81,-0.4,462.4,33.6,50.7,26.1,0
28.712,12.7,71.09999999999999,20.7,2.582,22.9,98,0,0,0,0,0,0,74.09999999999999,3,40,13.14,13.05,152.6,160,207.72,234.5,2554.1,4213,16.7,8.800000000000001,81,0.8,465.3,30.2,47.4,23.4,0
28.823,12.7,80.40000000000001,20.7,2.604,22.9,98,0,0,0,0,0,0,68.8,3,40,13.01,12.62,152.6,160,212.42,238.2,2464.3,4306,17.5,9.199999999999999,81,0.8,466.3,31.8,48.9,23.4,0
28.922,12.7,91.7,20.5,2.616,22.7,98,0,0,0,0,0,0,74.8,3,39,12.73,12.86,152.4,160,216.07,241.5,2449.4,4387,16.9,10.5,81,0.4,461.1,31.1,47.7,23.8,0
29.021,12.7,99,20.4,2.621,22.6,98,0,0,0,0,0,0,81.5,3,39,12.61,12.62,152.2,160,218.89,244.3,2459,4449,15.9,9.199999999999999,81,0,457.5,31,48.8,23.7,0
29.126,12.7,99.59999999999999,20.4,2.624,22.4,98,0,0,0,0,0,0,73.7,3,38,12.61,12.58,152.3,160,222.71,247.5,2487.8,4526,15.9,8.4,81,0,460.1,31.1,48.9,23.7,0
29.232,12.7,99.59999999999999,20.3,2.624,22.3,98,0,0,0,0,0,0,60,3,38,12.56,12.46,152,160,224.79,249,2522.1,4575,15.2,7.6,81,0.4,459.1,30.9,48.7,23.5,0
29.33,12.7,99.59999999999999,20.3,2.625,22.1,98,0,0,0,0,0,0,71.3,3,38,12.55,12.45,152.1,160,228.77,253.7,2521.1,4654,14.6,7.9,81,0.8,460.8,31.6,48.4,24.3,0
29.432,12.7,99.59999999999999,20.1,2.625,22.1,98,0,0,0,0,0,0,79.59999999999999,3,38,12.49,12.39,151.9,160,231.47,254.5,2544.9,4716,13.8,6,81,1.1,465,31.4,48.2,24.1,0
29.53,12.7,99.59999999999999,20.1,2.625,22,98,0,0,0,0,0,0,71.59999999999999,3,38,12.43,12.45,151.9,160,235.01,258.2,2546.2,4785,11.9,4.6,81,0.4,465.2,31.8,49.6,24.5,0
29.628,12.7,99.59999999999999,20,2.625,21.9,98,0,0,0,0,0,0,75.90000000000001,3,38,12.43,12.45,151.8,160,237.79,262.2,2576.4,4847,10.6,3.2,81,2.2,479.7,32.5,49.5,24.9,0
29.732,12.7,99.59999999999999,19.9,2.625,21.9,98,0,0,0,0,0,0,72.2,3,38,12.4,12.36,151.5,160,241.03,265.3,2634.1,4923,8.699999999999999,1.4,81,1.5,480.4,32.9,49.8,25.5,0
29.843,12.7,99.59999999999999,19.8,2.625,21.8,98,0,0,0,0,0,0,69.3,3,37,12.39,12.45,151.4,160,243.57,270.3,2653.2,4978,7.5,0,81,-1.5,458.6,33.1,50.7,25.7,0
29.953,12.7,99.59999999999999,19.9,2.625,21.8,98,0,0,0,0,0,0,74.09999999999999,3,37,12.46,12.48,151.6,160,246.88,275,2629.9,5040,7,-0.4,81,-0.4,462.8,32.5,49.1,25.7,0
30.063,12.7,99.59999999999999,19.9,2.625,21.8,98,0,0,0,0,0,0,72.2,3,37,12.52,12.63,151.7,160,249.06,277.2,2635.2,5081,7,0.2,81,0.4,470.6,33.6,51.3,26.1,0
30.172,12.7,99.59999999999999,19.9,2.625,21.7,98,0,0,0,0,0,0,70,3,37,12.3,12.33,151.7,160,253,282.1,2614.6,5159,6.1,-1.7,81,1.5,479.5,34.3,51.1,26.7,0
30.283,12.7,99.59999999999999,19.9,2.625,21.6,98,0,0,0,0,0,0,80.09999999999999,3,37,12.36,12.36,151.8,160,257.12,286.5,2593.9,5241,4.8,-1.3,81,1.5,480.5,35,52.9,27.1,0
30.384,12.7,99.59999999999999,19.9,2.625,21.6,98,0,0,0,0,0,0,67.90000000000001,3,36,12.3,12.5,151.8,160,260.46,291,2585.2,5307,4.6,-0.7,81,2.2,487.3,35.6,52.8,27.7,0
30.495,12.7,99.59999999999999,19.9,2.625,21.5,98,0,0,0,0,0,0,70.40000000000001,3,36,12.3,12.48,151.9,160,263.28,294.8,2575.4,5361,4.9,-2.1,81,2.6,494.1,35.8,52.8,27.8,0
30.6,12.7,99.59999999999999,19.9,2.625,21.5,98,0,0,0,0,0,0,68.3,3,36,12.15,12.39,152.1,160,267.44,300,2521,5442,3.2,-0.4,81,4.1,503.5,36.2,53.3,28.3,0
30.702,12.7,99.59999999999999,19.9,2.625,21.4,98,0,0,0,0,0,0,65.40000000000001,3,36,12.23,12.35,152.1,160,271.46,305.6,2513.6,5521,5.2,-1,81,4.1,508,36.8,55.3,28.9,0
30.804,12.7,99.59999999999999,19.9,2.625,21.3,98,0,0,0,0,0,0,67.40000000000001,3,36,11.86,12.39,152.2,160,273.8,308,2447,5566,3.4,0.5,81,0.8,482.5,36.8,54.9,28.9,0
30.91,12.7,99.59999999999999,21.1,2.625,21.3,98,0,0,0,0,0,0,66.7,3,36,12.25,12.45,155.5,160,282.93,311.7,2442.6,5625,4.4,-0.4,81,1.1,493.9,36.1,53.9,28.7,0
31.023,12.7,99.59999999999999,20.7,2.625,21.3,98,0,0,0,0,0,0,69.7,3,36,11.99,12.13,154.7,160,284.53,315.9,2433.9,5691,3.2,-1.1,81,1.9,538.3,36.6,54.5,29.3,0
31.132,12.7,99.59999999999999,20.5,2.625,21.1,98,0,0,0,0,0,0,62.8,3,36,11.63,11.6,154.2,160,288.08,320.8,2332.4,5782,1.1,-0.7,81,3,522.5,37.9,54.8,29.9,0
31.233,12.7,99.59999999999999,20.4,2.625,21.1,98,0,0,0,0,0,0,63.7,3,36,11.76,11.74,153.8,160,289.73,324.9,2253.9,5829,0,-2.1,81,3.8,574.9,38,56.3,30,0
31.34,12.7,99.59999999999999,20.3,2.625,21,98,0,0,0,0,0,0,62.2,3,36,11.52,11.6,153.6,160,291.77,327.9,2203.1,5878,-1.6,-3.6,81,4.1,570.3,38,55.1,29.8,0
31.443,12.7,99.59999999999999,20.2,2.625,21,98,0,0,0,0,0,0,62.8,3,36,11.63,11.67,153.4,160,294.76,331.5,2221.7,5947,-1.8,-3.6,81,6.8,517.6,37.7,55.9,29.7,0
31.542,12.7,99.59999999999999,20.1,2.625,20.9,98,0,0,0,0,0,0,61.2,3,36,11.89,11.76,153.1,160,296.99,334.4,2140.8,5996,-1.4,-4.4,81,6.8,529.1,38.7,56,30.1,0
31.654,12.7,99.59999999999999,19.8,2.625,20.8,98,0,0,0,0,0,0,60.1,3,36,11.83,11.95,152.4,160,300.08,338.2,2153.8,6093,-3,-5.6,81,7.5,528.3,38.8,56.3,30,0
31.761,12.7,99.59999999999999,19.7,2.625,20.8,98,0,0,0,0,0,0,62.6,3,36,11.86,11.95,151.9,160,301.01,341.3,2169.5,6130,-3.4,-5.1,81,7.5,527.2,39,56.4,30.1,0
31.861,12.7,99.59999999999999,19.7,2.625,20.8,98,0,0,0,0,0,0,59.2,3,36,11.86,12,151.9,160,304.89,345.4,2208.7,6209,-3.6,-4.4,81,7.5,527.1,39,56.4,30.2,0
31.972,12.7,99.59999999999999,19.7,2.626,20.7,98,0,0,0,0,0,0,57.8,3,36,11.96,11.76,151.9,160,308.9,351,2150.9,6290,-2.8,-3.5,81,7.5,527.2,39.5,58,30.6,0
32.082,12.7,99.59999999999999,19.7,2.625,20.7,98,0,0,0,0,0,0,60,3,36,11.89,11.82,151.9,160,310.53,352.4,2173.9,6323,-3.2,-4.7,81,7.5,527,38.9,57.4,30.1,0
32.187,12.7,99.59999999999999,19.7,2.625,20.6,98,0,0,0,0,0,0,58.9,3,36,11.8,11.92,151.9,160,313.37,355.7,2142.2,6381,-3.6,-5.2,81,7.5,527.3,39.1,57.9,30.3,0
32.288,12.7,99.59999999999999,19.7,2.626,20.5,99,0,0,0,0,0,0,62.1,3,36,11.86,11.76,152,160,315.97,358.5,2165.2,6433,-5.5,-4.1,81,7.5,527.2,39.6,57.1,30.5,0
32.393,12.7,99.59999999999999,19.5,2.626,20.4,98,0,0,0,0,0,0,59.8,3,36,11.63,11.72,151.5,160,317.79,362.6,2184.3,6489,-5.3,-6.7,81,7.5,526.4,39.8,58.2,30.6,0
32.5,12.7,99.59999999999999,19.4,2.626,20.4,98,0,0,0,0,0,0,57.1,3,36,11.73,11.95,151.3,160,320.49,366,2145,6554,-6.3,-5.5,81,7.5,524.5,39.5,58,30.5,0
32.602,12.7,99.59999999999999,19.4,2.626,20.4,99,0,0,0,0,0,0,55.5,3,36,12.07,11.73,151.3,160,323.18,368.8,2193,6609,-4.7,-6.5,81,7.5,524.1,39.6,58,30.6,0
32.711,12.7,99.59999999999999,19.4,2.626,20.3,99,0,0,0,0,0,0,56.4,3,36,11.8,11.85,151.3,160,326.71,372.9,2214.7,6681,-7.6,-6.1,81.09999999999999,7.5,523.6,40.1,57.6,31,0
32.813,12.7,99.59999999999999,19.4,2.626,20.2,99,0,0,0,0,0,0,60,3,36,11.79,11.73,151.3,160,328.56,374.8,2227.7,6720,-6.5,-7.4,81,7.5,523.1,39.8,57.9,30.7,0
32.921,12.7,97.90000000000001,19.4,2.626,20.2,99,0,0,0,0,0,0,56.1,3,36,11.79,11.97,151.3,160,331.11,379,2213.2,6772,-7.9,-5.7,81,7.5,523,39.9,58,30.9,0
33.035,12.7,33.8,19.4,2.626,20.1,99,0,0,0,0,0,0,57.7,3,36,11.73,11.72,151.3,160,334.39,381.6,2247.9,6839,-9.1,-8,81,7.5,522.6,39.9,57,30.9,0
33.143,12.7,0,11.1,2.077,1.7,99,0,0,0,0,0,0,61.9,3,36,11.99,11.76,126.9,76.40000000000001,282.31,193.3,2115.9,6768,-7.2,-8.1,26.3,-4.1,363.5,19.3,36.6,18.7,0
33.252,12.7,0,-5.3,1.429,0,99,0,0,0,0,0,0,85.40000000000001,4,36,12.95,13.21,38.1,19.6,85.90000000000001,49.4,2011.5,6689,-9.6,-2.8,7,1.9,68.90000000000001,24.4,41.4,20.7,0
33.352,12.7,0,-9.199999999999999,1.122,0,99,0,0,0,0,0,0,79.59999999999999,4,36,12.46,12.42,14.7,13.2,31.62,29.5,1734.2,6660,-9.6,-2.8,5.8,28.5,52.9,47,63.7,39.8,0
33.447,12.7,0,-9.5,1.031,0,99,0,0,0,0,0,0,78.7,4,36,12.53,13.51,12.7,13.1,27.18,28.4,1620.9,6641,-8.800000000000001,-4.9,5.9,8.199999999999999,27.3,47.7,64.40000000000001,40.3,0
33.549,12.7,0,-9.5,1.008,0,99,0,0,0,0,0,0,73.7,4,36,11.92,12,12.4,12.4,25.74,25.8,1658.7,6447,-3.8,0,6.4,9.4,0,49.3,65.3,41.7,0
33.654,12.7,0,-9.6,1.002,0,99,0,0,0,0,0,0,76.90000000000001,4,36,12.95,13.08,12.1,12.1,24.37,24.4,1632.6,6232,0,0,6.5,7.9,0,49.9,65.90000000000001,42.2,0
33.758,12.7,0,-9.6,1.001,0,99,0,0,0,0,0,0,84.7,4,36,20.55,26.69,11.9,11.9,23.05,23.1,1326.4,5999,0,0,6.6,7.5,0,50.2,66.90000000000001,42.5,0
33.861,12.7,0,-9.6,1,0,99,0,0,0,0,0,0,83.8,4,36,24.82,32.98,11.9,11.8,22.05,22.1,1079.5,5791,0,0,6.7,7.5,0,50.4,66.8,42.7,0
33.972,12.7,0,-9.6,1,0,99,0,0,0,0,0,0,81.90000000000001,4,35,29.6,37.29,11.7,11.7,21.06,21.1,883.6,5573,0,0,6.6,7.1,0,50.7,67.40000000000001,42.9,0
34.083,12.7,0,-9.6,1,0,99,0,0,0,0,0,0,83.09999999999999,4,35,34.23,47.4,11.5,11.6,19.99,20.1,724.7,5370,0,0,6.5,3,0,50.9,67.59999999999999,43.1,0
34.177,12.7,0,-9.6,1,0,99,0,0,0,0,0,0,81.90000000000001,4,35,36.74,50.49,11.3,11.5,19.04,19.2,632.1,5188,0,0,6.4,-0.8,0,51.1,67.8,43.3,0
34.282,12.7,0,-9.6,1,0,99,0,0,0,0,0,0,80.5,4,35,39.46,56.64,11.2,11.4,18.21,18.4,644.1,5017,0,0,6.3,-4.5,0,51.3,68.5,43.4,0
34.394,12.7,0,-9.6,1,0,100,0,0,0,0,0,0,79.2,4,35,45.79,66.67,11.1,11.3,17.37,17.6,673.5,4840,0,0,6.1,-6.4,0,51.5,68.2,43.6,0
34.503,12.7,0,-9.6,1,0,100,0,0,0,0,0,0,78,4,35,54.21,82.52,11,11.3,17.42,17.9,696.3,4905,0,0,6.2,-6,0,51.5,68.59999999999999,43.5,0
34.612,12.7,0,-9.6,1,0,100,0,0,0,0,0,0,79.40000000000001,4,35,58.78,92.61,11.1,11.3,17.57,17.8,722.5,4896,0,0,6.4,-6,0,51.5,69.2,43.5,0
34.711,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,80.09999999999999,4,35,68.81,105.04,11.1,11.3,17.62,17.8,738.1,4890,0,0,6.5,-6,0,51.5,68.2,43.5,0
34.812,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,78.7,4,35,74.23999999999999,125.67,11.1,11.3,17.59,17.8,750.7,4881,0,0,6.5,-6,0,51.5,68.2,43.5,0
34.911,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,78.90000000000001,4,35,86.7,149.28,11.2,11.3,17.51,17.7,760.7,4851,0,0,6.6,-6.4,0,51.5,68.2,43.6,0
35.013,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,77.8,4,35,99.23999999999999,173.32,11.2,11.3,17.46,17.6,771.2,4834,0,0,6.6,-6.4,0,51.5,68.2,43.6,0
35.111,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,77.5,4,34,109.23,197.04,11.1,11.2,17.38,17.5,780.1,4827,0,0,6.6,-6.4,0,51.5,68.2,43.6,0
35.208,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,78.2,4,34,123.07,221.17,11.2,11.3,17.46,17.6,783.5,4839,0,0,6.7,-6.4,0,51.5,68.2,43.6,0
35.313,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,78.5,4,34,130.84,234.95,11.2,11.2,17.51,17.5,787.8,4828,0,0,6.8,-6.4,0,51.5,68.2,43.6,0
35.412,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,79,4,34,147.1,234.95,11.2,11.2,17.29,17.3,786.7,4777,0,0,6.7,-6.8,0,51.6,68.3,43.6,0
35.507,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,78.5,4,34,178.81,234.95,11,11.2,16.86,17.2,792.9,4747,0,0,6.8,-7.5,0,51.6,68.3,43.7,0
35.622,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,79.59999999999999,4,34,210.82,234.95,11.1,11.2,17.18,17.3,795.4,4771,0,0,6.8,-6.8,0,51.6,68.3,43.6,0
35.733,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,80.59999999999999,4,34,226.98,234.95,11.2,11.2,17.14,17.2,797.6,4752,0,0,6.8,-6.8,0,51.6,68.3,43.7,0
35.846,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,81.2,4,35,234.95,234.95,11.1,11.2,16.93,17.1,798.2,4721,0,0,6.8,-7.5,0,51.6,68.3,43.7,0
35.954,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,81,4,35,234.95,234.95,11.1,11.2,16.79,16.9,800.8,4679,0,0,6.8,-7.9,0,51.7,68.40000000000001,43.7,0
36.059,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,80.8,4,34,234.95,234.95,11.1,11.2,16.76,16.9,797.4,4680,0,0,6.8,-7.9,0,51.7,68.40000000000001,43.7,0
36.163,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,80.5,4,35,234.95,234.95,11.2,11.2,16.85,16.8,799.9,4668,0,0,6.9,-7.9,0,51.7,68.40000000000001,43.7,0
36.26,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,81.2,4,35,234.95,234.95,11.1,11.1,16.7,16.7,795.5,4635,0,0,6.8,-7.9,0,51.7,68.90000000000001,43.8,0
36.37,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,82,4,35,234.95,234.95,11.1,11.1,16.62,16.6,797.6,4628,0,0,6.7,-7.9,0,51.7,69.8,43.7,0
36.471,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,82.2,4,35,234.95,234.95,11,11.1,16.38,16.6,798.7,4608,0,0,6.8,-8.199999999999999,0,51.6,69.7,43.6,0
36.572,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,82.59999999999999,4,35,234.95,234.95,11.1,11.1,16.41,16.5,799.8,4585,0,0,6.7,-8.199999999999999,0,51.5,69.59999999999999,43.5,0
36.671,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,82,4,35,234.95,234.95,11.1,11.2,16.39,16.5,796.5,4576,0,0,6.7,-8.199999999999999,0,51.5,68.2,43.5,0
36.782,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,82.8,4,35,234.95,234.95,11.1,11.2,16.37,16.5,795.5,4559,0,0,6.7,-9,0,51.4,69.09999999999999,43.5,0
36.877,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,82.40000000000001,4,35,234.95,234.95,11.2,11.2,16.35,16.4,797.4,4526,0,0,6.7,-9,0,51.3,69,43.4,0
36.983,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,83.09999999999999,4,35,234.95,234.95,11.2,11.2,16.35,16.4,799.9,4510,0,0,6.7,-9,0,51.3,69,43.4,0
37.091,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,82.90000000000001,4,35,234.95,234.95,11.1,11.3,16.13,16.4,795.4,4492,0,0,6.6,-9,0,51.3,69,43.4,0
37.201,12.7,0,-9.5,1,0,100,0,0,0,0,0,0,82.8,4,35,234.95,234.95,11.2,11.3,16.18,16.3,795.5,4454,0,0,6.7,-9,0,51.2,68.90000000000001,43.3,0
