Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S LA Mistro I8A0S 91MethHybrids V3 WBAVB72090KM95354.mhd
311.958,12.8,23.2,0.1,1.028,0.4,104,0,0,0,0,-2.7,0,73.2,3,36,15.36,14.38,59.9,60.8,42.97,44,853.7,2238,-6.7,-2.7,22.6,16.9,220,16.5,35,14,0
312.067,12.8,25,0.4,1.05,0.7,104,0,0,0,0,-2.7,0,72.90000000000001,3,36,15.44,14.81,63.8,65.2,46.68,47.9,929,2272,-3.8,-1.9,24.4,16.5,234.7,15.2,33.7,12.9,0
312.164,12.8,26.2,1.7,1.129,2.2,104,0,0,-2.7,0,-2.3,0,72.5,3,36,15.11,14.81,76.7,82.59999999999999,56.6,62.7,1046,2298,-2.7,0.2,61.7,2.6,270.6,22.5,39.6,16.2,0
312.26,12.8,25.9,2.1,1.177,2.1,104,0,0,-2.7,0,-2.3,0,69.2,3,36,14.27,13.98,79.3,80.7,58.93,66,1202.6,2309,-6.3,-5.1,76.40000000000001,2.6,270.2,14.6,31.5,12.5,0
312.354,12.8,25.9,2.6,1.19,2.3,104,0,0,-2.7,0,-2.3,0,68.8,3,36,14.73,14.71,81.8,81.09999999999999,61.62,69.7,1439.3,2347,-5.1,-2.2,77.2,3,278.7,15.3,31.2,13.2,0
312.454,12.8,26,3,1.2,2.3,104,0,0,-2.7,0,-2.3,0,73.90000000000001,3,36,15.04,15.19,84,81.3,64.70999999999999,72.90000000000001,1552.2,2382,-2.8,0.3,76.5,2.6,284,15,31.9,13.1,0
312.558,12.8,25.2,2.5,1.181,1.7,104,0,0,-2.7,0,-2.3,0,74.8,3,36,14.74,14.61,80.90000000000001,77.2,64.56,71.5,1645.7,2400,-3.1,-1.6,24.2,1.5,275.1,13.2,30,12.3,0
312.667,12.8,25.3,1.6,1.153,1.6,104,0,0,-2.7,0,-2.3,0,77.09999999999999,3,36,15.16,15.49,76.5,77.3,60.79,67.5,1676.8,2450,-0.9,3.3,20.7,14.2,277,11.5,29.7,11.2,0
312.768,12.8,23.8,1.4,1.128,0.9,104,0,0,-2.7,0,-2.3,0,75.2,3,36,14.27,14.05,75.09999999999999,69.59999999999999,60.3,60.6,1471.5,2465,-3.9,-3.7,17.4,15,272.4,13,30.5,11,0
312.876,12.8,24.3,0.8,1.096,1,104,0,0,-2.7,0,-2,0,74.59999999999999,3,36,14.35,14.23,72,72.5,57.89,59.5,1448.8,2486,-4.5,-3.6,16.4,15.8,262.1,12,30.4,11.2,0
312.986,12.8,24.4,0.8,1.099,1.1,104,0,0,-2.3,0,-2,0,72,3,36,13.8,13.9,72.2,72.2,59,59.3,1343.1,2528,-9,-7.5,17,15.4,263.3,10.5,28.9,9.9,0
313.093,12.8,24.5,0.6,1.086,0.8,104,0,0,-2.3,0,-1.7,0,70.90000000000001,3,36,14.2,14.28,71.2,70.59999999999999,58.72,58.9,1303.3,2551,-10.1,-7.6,16.7,15.8,260.4,12.5,29.9,10.5,0
313.19,12.8,24.8,0.7,1.095,1.2,104,0,0,-2,0,-1.7,0,71.40000000000001,3,36,14.41,14.21,71.8,73.09999999999999,59.36,61.3,1283.1,2568,-10.3,-9.199999999999999,17.8,15.8,262.6,12.1,29.4,11.3,0
313.305,12.8,24.8,0.7,1.095,1.1,104,0,0,-1.7,0,-1.3,0,70.7,3,36,14.34,14.43,71.8,73,60.03,62.2,1289.5,2585,-11.4,-8.800000000000001,17.5,15.8,263.3,10.2,28.5,9.5,0
313.406,12.8,24.9,0.9,1.103,1.1,104,0,0,-1.7,0,-1,0,71.3,3,36,14.53,14.64,72.40000000000001,72.40000000000001,61.58,63,1284.3,2631,-10.9,-8.300000000000001,18.1,15.4,266,10.4,28.7,9.800000000000001,0
313.506,12.8,24.6,0.8,1.101,1,104,0,0,-1.3,0,-1,0,72.2,3,36,14.61,14.41,72.3,70.90000000000001,61.82,62.1,1297.9,2645,-11.5,-9.9,18.1,15.4,266,11.9,29.4,10.1,0
313.599,12.8,24.9,0.7,1.086,0.9,104,0,0,-1,0,-0.7,0,73.59999999999999,3,36,14.79,14.53,71.3,71.90000000000001,61.58,63.1,1310.4,2675,-10.9,-9.4,17.4,15.8,262.8,12.2,30.6,10.3,0
313.705,12.8,25,0.7,1.092,1,104,0,0,-1,0,-0.3,0,72.7,3,36,14.4,14.28,71.5,71.7,62.6,63.1,1287.1,2706,-11.7,-11.7,17.7,15.8,264.3,12.1,29.5,10.2,0
313.801,12.8,25,0.7,1.091,1,104,0,0,-0.7,0,-0.3,0,73.40000000000001,3,36,14.43,14.47,71.40000000000001,71.40000000000001,62.68,63.4,1288.7,2717,-12.5,-11.6,17.7,15.8,263.9,11.9,30.4,10.1,0
313.905,12.8,25,0.7,1.089,0.9,104,0,0,-0.7,0,0,0,72,3,36,14.53,14.53,71.40000000000001,71.2,63.17,63.6,1284.3,2740,-13,-11.5,17.6,15.8,264.3,11.7,30.2,9.9,0
314.018,12.8,25.1,0.7,1.085,0.9,104,0,0,-0.3,0,0,0,72,3,36,14.51,14.43,71.2,71,63.78,63.8,1289.9,2770,-13.2,-12.7,17.5,15.8,264.1,11.7,30.1,9.9,0
314.116,12.8,25.4,0.7,1.09,1.1,104,0,0,-0.3,0,0,0,73.40000000000001,3,36,14.35,14.64,71.59999999999999,72,64.56,65.2,1284.4,2794,-14.4,-12,17.9,16.1,265.6,11.4,28.8,10.6,0
314.217,12.8,26,0.8,1.095,1.1,104,0,0,0,0,0,0,72.2,3,36,14.67,14.53,71.8,73,65.44,67.2,1316,2818,-13.3,-12.8,18,16.1,267.4,10,28.4,9.300000000000001,0
314.327,12.8,27,2.2,1.149,1.9,104,0,0,0,0,0,0,70.5,3,36,14.61,14.5,79.5,79.3,73.92,77.59999999999999,1335,2875,-12.3,-12.4,23.8,15,293.1,13.3,31.7,11.8,0
314.436,12.8,29.3,2.6,1.201,2.9,104,0,0,0,0,0,0,70.7,3,36,15.57,15.56,81.7,86.5,75.19,86.3,1460.2,2877,-7.9,-7.3,26.2,15,299.8,18.5,35.9,16,0
314.535,12.8,43.6,4.1,1.578,11.5,104,0,0,0,0,0,0,69.2,3,36,14.05,14.31,89.59999999999999,142.3,85.20999999999999,143.5,1570.8,2943,-10.7,-8.9,68.40000000000001,8.6,336.5,80,99.5,20,0
314.636,12.8,48.9,5,2.035,18.6,104,0,0,0,0,0,0,67.90000000000001,3,36,13.85,13.67,94.40000000000001,158.5,90.39,161.7,2053,2964,-9.199999999999999,-9.6,78.8,12,353.1,80,99.8,22.8,0
314.736,12.8,60.2,6,2.269,19.5,104,0,0,0,0,0,0,72,3,36,13.65,13.88,99.40000000000001,160,96.59999999999999,166.8,2206.5,3006,-9.1,-7.5,81.2,9.4,363.9,80,98.7,19.6,0
314.835,12.8,66.40000000000001,6.8,2.347,19.4,104,0,0,0,0,0,0,75.7,3,36,14.21,14.05,103.7,160,102.26,170.9,2350.5,3052,-5.2,-5.6,81.2,8.199999999999999,370.6,80,99.5,20.2,0
314.929,12.8,68.09999999999999,7.7,2.372,19.4,104,0,0,0,0,0,0,72.2,3,36,14.43,14.64,108.5,160,108.33,174.3,2475.9,3090,-2.3,-1.2,81.09999999999999,9,380.7,80,98.8,20.4,0
315.035,12.8,70.7,9.5,2.382,19.3,104,0,0,0,0,0,0,70.5,3,36,14.15,13.82,118.1,160,120.12,179.9,2697,3148,-1.8,-3.2,81.09999999999999,7.9,402.8,78.90000000000001,99.09999999999999,20.6,0
315.137,12.8,71.2,10.3,2.385,19.2,104,0,0,0,0,0,0,70,3,36,13.8,13.51,122.6,160,126.88,185.1,2861.5,3203,-2.5,-4.6,81,7.5,413.4,76,95.8,20.9,0
315.235,12.8,71.2,12,2.387,19.1,104,0,0,0,0,0,0,72.3,3,36,13.34,13.32,131.3,160,138.53,191.1,2963.3,3265,-4,-5.3,81,5.2,430.5,54.4,73.7,21.4,0
315.344,12.8,73.90000000000001,13.6,2.39,19,104,0,0,0,0,0,0,79.90000000000001,3,36,13.59,13.55,135.5,160,146.42,197.2,2977.3,3343,-1.8,-4.7,81,4.9,440.9,36.4,55.3,21.9,0
315.447,12.8,74.09999999999999,14.9,2.392,18.9,104,0,0,0,0,0,0,73.2,3,36,13.48,13.54,139.1,160,152.67,201.1,2952.2,3397,0.8,-2.8,81,4.5,445.3,29.7,48.5,21.9,0
315.544,12.8,78.5,16.2,2.391,18.7,104,0,0,0,0,0,0,77.09999999999999,3,36,13.88,13.71,142.6,160,159.37,204.5,2924.4,3458,4.6,0.1,81,3.8,456,28.5,47.3,22,0
315.644,12.8,86.2,17.5,2.392,18.8,104,0,0,0,0,0,0,70.7,3,36,13.71,13.48,146,160,166.93,207.8,2862.2,3544,5.4,1.9,81,3.8,460.4,28.5,46.3,22.3,0
315.746,12.8,86.59999999999999,17.5,2.401,19.1,104,0,0,0,0,0,0,69.3,3,35,13.51,13.11,146,160,170.94,211,2803.1,3622,7.2,1.7,81,3.8,462.6,28.6,46.4,22.7,0
315.845,12.8,96.90000000000001,18.7,2.414,19.4,104,0,0,0,0,0,0,70.40000000000001,3,35,13.62,13.48,149.2,160,178.83,214.4,2783.8,3709,9.6,3.6,81,0.4,457.4,28.7,47.2,23.1,0
315.95,12.8,99.59999999999999,18.6,2.435,20.1,104,0,0,0,0,0,0,67.7,3,35,13.09,13.09,149.1,160,179.6,214.4,2743.7,3727,9.1,3.2,81,-1.5,435.5,28.7,46.9,23.5,0
316.054,12.8,99.59999999999999,19.8,2.459,20.7,104,0,0,0,0,0,0,77.59999999999999,3,35,13.22,13.28,152.4,160,186.24,216,2659.5,3781,11.5,5.3,81,-1.5,442.7,28.7,46.2,23.7,0
316.155,12.8,99.59999999999999,19.8,2.487,21.5,104,0,0,0,0,0,0,68.8,3,35,13.37,13.14,152.4,160,190.56,218.8,2674.1,3868,13.4,4.9,81,-0.8,450.1,31.3,48.6,24.8,0
316.255,12.8,99.59999999999999,20.9,2.521,22.1,104,0,0,0,0,0,0,68.59999999999999,3,35,13.18,13.14,155.3,160,198.3,222.2,2632.3,3951,13.3,5.6,81,-1.1,454.4,30.1,48.7,24,0
316.355,12.8,99.59999999999999,20.9,2.541,22.1,104,0,0,0,0,0,0,73.59999999999999,3,35,12.81,12.94,155.3,160,202.34,226.1,2620,4031,11.6,4.6,81,-1.5,449.4,28.1,46.4,23.4,0
316.455,12.8,99.59999999999999,20.9,2.552,22.1,104,0,0,0,0,0,0,82.59999999999999,3,34,12.88,13.01,155.3,160,205.51,228.7,2588.8,4093,13.1,5.7,81,-1.9,447.4,28.6,45.8,23.2,0
316.557,12.8,99.59999999999999,20.9,2.56,22,104,0,0,0,0,0,0,64.2,3,34,12.94,12.71,155.4,160,206.47,229.2,2575.8,4110,13.4,3.8,81,-1.9,449,29.1,46,23,0
316.656,12.8,99.59999999999999,20.9,2.566,22,104,0,0,0,0,0,0,74.09999999999999,3,34,12.76,12.88,155.3,160,211.3,233.1,2567.1,4197,12.8,4.4,81,-1.5,451.9,29.5,46.7,23.2,0
316.752,12.8,99.59999999999999,20.9,2.572,22,104,0,0,0,0,0,0,79.7,3,34,12.79,12.82,155.4,160,214.43,236.5,2559.4,4269,12.8,2.1,81,-1.1,458.7,29.8,48,23.4,0
316.856,12.8,99.59999999999999,20.9,2.577,22,104,0,0,0,0,0,0,76.59999999999999,3,34,12.83,12.99,155.5,160,218.33,240,2550.6,4345,13.2,3,81,0,457.2,30.1,47.1,23.6,0
316.953,12.8,99.59999999999999,20.9,2.584,21.9,104,0,0,0,0,0,0,63.7,3,34,12.75,12.56,155.5,160,222.75,244.1,2557,4432,13.1,2.4,81,-1.5,454.4,30.5,47.4,23.9,0
317.056,12.8,99.59999999999999,21.1,2.588,21.9,104,0,0,0,0,0,0,64.2,3,34,12.71,12.73,156.2,160,225.73,245,2548.8,4471,13.3,2.7,81,-4.1,575.6,29.7,47.3,23.5,0
317.157,12.8,99.59999999999999,21,2.592,21.9,104,0,0,0,0,0,0,68.59999999999999,3,34,11.29,11.43,155.8,160,226.83,245.9,2384,4495,15.5,0.3,81,-3.4,573.1,30,46.7,23.5,0
317.263,12.8,99.59999999999999,20.9,2.596,21.9,104,0,0,0,0,0,0,82.90000000000001,3,34,11.49,11.69,155.7,160,229.4,248.7,2302.3,4559,12,1.3,81,-3.4,558.5,30.2,48.1,23.5,0
317.36,12.8,99.59999999999999,20.8,2.6,21.9,104,0,0,0,0,0,0,63.5,3,34,10.44,10.64,155.6,160,231.29,250.2,2173.9,4599,9.6,-2.4,81,-3,565.9,30.3,48,23.5,0
317.463,12.8,99.59999999999999,20.7,2.604,21.9,104,0,0,0,0,0,0,59.4,3,34,10.57,10.74,155.3,160,234.64,253,2179.1,4672,10.2,-0.9,81,-2.2,584.5,30.8,47.8,23.9,0
317.565,12.8,99.59999999999999,20.6,2.608,21.9,104,0,0,0,0,0,0,58.9,3,34,10.67,10.83,155.1,160,236.72,255.7,2185.7,4722,8.9,-1.4,81,-1.1,586.4,31.2,48.3,24.1,0
317.665,12.8,99.59999999999999,20.6,2.611,21.9,104,0,0,0,0,0,0,56.6,3,34,10.71,10.87,155,160,240.01,259.7,2228.2,4791,7.1,-2.4,81,-1.5,606.6,31.5,48.6,24.5,0
317.764,12.8,99.59999999999999,20.5,2.613,21.9,104,0,0,0,0,0,0,62.4,3,34,10.94,10.97,154.9,160,242.28,262.3,2302.2,4839,7.2,-3.3,81,-0.4,619.6,31.9,49.1,24.8,0
317.864,12.8,99.59999999999999,20.5,2.615,21.8,104,0,0,0,0,0,0,56.4,3,34,10.8,10.93,154.7,160,246.03,265.9,2324.1,4919,4.7,-5.5,81,0.4,638.5,32.6,50.1,25.3,0
317.96,12.8,99.59999999999999,20.3,2.617,21.8,104,0,0,0,0,0,0,64,3,34,10.91,11.13,154.5,160,248.15,269.6,2404.9,4969,3.5,-7.3,81.09999999999999,1.1,642.1,32.7,51,25.5,0
318.062,12.8,99.59999999999999,20.4,2.617,21.8,104,0,0,0,0,0,0,59.2,3,34,10.98,11.29,154.6,160,251.7,273.7,2461.6,5037,1,-7.9,81,0.8,598.9,32.9,49.8,25.9,0
318.164,12.8,99.59999999999999,20.4,2.619,21.8,104,0,0,0,0,0,0,68.40000000000001,3,34,11.52,11.64,154.6,160,254.41,277.7,2527.4,5090,1.9,-6.2,81,1.9,612,33.5,50.5,26.3,0
318.261,12.8,99.59999999999999,20.4,2.621,21.8,104,0,0,0,0,0,0,72.7,3,34,11.47,11.53,154.7,160,260.5,284.9,2567.6,5211,0.3,-7.3,81,3,613.1,34.7,51.9,27.4,0
318.361,12.8,99.59999999999999,20.4,2.623,21.7,104,0,0,0,0,0,0,76.7,3,34,11.49,11.64,154.7,160,263.03,288.1,2567.1,5261,1.3,-6.4,81,6.4,616.5,35.3,52.7,27.7,0
318.466,12.8,99.59999999999999,20.4,2.624,21.7,104,0,0,0,0,0,0,74.09999999999999,3,34,11.4,11.67,154.7,160,265.64,291.6,2587.4,5314,-1.6,-7.3,81,6.4,554.4,34.9,52.4,27.4,0
318.567,12.8,99.59999999999999,20.4,2.625,21.6,104,0,0,0,0,0,0,70.5,3,34,11.93,12.13,154.6,160,268.96,296,2601.6,5381,2,-4.3,81,6.4,553.8,35.2,53.8,27.9,0
318.664,12.8,99.59999999999999,20.4,2.625,21.6,105,0,0,0,0,0,0,71.40000000000001,3,34,11.83,11.97,154.7,160,273.32,302.1,2639.5,5467,-0.7,-6.3,81,6.4,524.8,36.3,53.8,28.9,0
318.764,12.8,99.59999999999999,20.4,2.625,21.5,105,0,0,0,0,0,0,70.5,3,34,12.33,12.5,154.7,160,279.49,309,2577.5,5591,3.1,-2.4,81,6.4,526.7,36.3,53.8,29.2,0
318.86,12.8,99.59999999999999,20.4,2.625,21.5,105,0,0,0,0,0,0,66.2,3,34,12.36,12.13,154.6,160,276.37,305.4,2586.4,5530,-0.3,-4.4,81,6.4,525.7,34.9,53.4,28.1,0
318.964,12.8,99.59999999999999,21.1,2.625,21.5,105,0,0,0,0,0,0,67.40000000000001,3,34,12.12,12.32,156.5,160,283.15,310.1,2556.7,5597,1.5,-5.2,80.90000000000001,6.4,531.6,35.3,52.8,28.4,0
319.456,12.8,99.59999999999999,20.7,2.625,21.1,106,0,0,0,0,0,0,65.40000000000001,3,34,12.02,12,155.4,160,296.47,328.9,2410.8,5904,-3.4,-6.2,81,6.8,540,36.5,55,29.4,0
319.555,12.8,99.59999999999999,20.6,2.625,21.1,106,0,0,0,0,0,0,62.6,3,34,11.93,12,155.2,160,298.33,332.2,2402.4,5946,-3.8,-6.1,81,6.8,544,37.5,55.3,30,0
319.654,12.8,99.59999999999999,20.5,2.625,21,106,0,0,0,0,0,0,67.5,3,34,11.92,11.85,154.8,160,299.81,334.9,2398.9,5992,-4.1,-6.9,81,7.5,549.1,37.7,56.1,30,0
319.763,12.8,99.59999999999999,20.2,2.625,21,106,0,0,0,0,0,0,62.8,3,34,11.66,11.95,154.2,160,303.15,338.7,2323.5,6083,-5,-7.1,81,7.5,538.2,38.4,57.4,30.3,0
319.864,12.8,99.59999999999999,20.1,2.625,20.9,106,0,0,0,0,0,0,63.5,3,34,11.73,12,153.9,160,305.87,342.6,2297.8,6150,-4.9,-7.3,80.90000000000001,7.5,532.1,38.3,56.8,30.3,0
319.967,12.8,99.59999999999999,20.1,2.625,20.9,106,0,0,0,0,0,0,61.7,3,34,11.89,12.05,153.7,160,308.88,345.2,2242.4,6217,-5.1,-7.4,81,7.5,531.4,38.3,55.8,30.3,0
320.064,12.8,99.59999999999999,20.1,2.625,20.9,106,0,0,0,0,0,0,63.7,3,34,11.92,12.05,153.7,160,308.97,346.7,2226.3,6219,-6.2,-6.5,81,7.5,531.7,38,55.5,30.1,0
320.165,12.8,99.59999999999999,20.1,2.625,20.8,106,0,0,0,0,0,0,66.3,3,34,11.99,11.85,153.7,160,311.4,348.7,2200.1,6268,-6.3,-6,81,7.5,531.7,38,55.6,30,0
320.265,12.8,99.59999999999999,19.9,2.625,20.7,106,0,0,0,0,0,0,62.8,3,34,11.77,11.72,153.3,160,313.84,353,2158.5,6333,-6.3,-6.6,81,7.5,531,38.8,56.3,30.4,0
320.364,12.8,99.59999999999999,19.8,2.625,20.7,106,0,0,0,0,0,0,63.8,3,34,11.56,11.89,152.9,160,316.28,356.6,2129.2,6399,-7,-8.4,80.90000000000001,7.5,529.7,39.2,56.8,30.7,0
320.466,12.8,99.59999999999999,19.7,2.625,20.7,106,0,0,0,0,0,-3.3,61.5,3,34,11.93,11.82,152.7,160,317,358,2108.4,6422,-8.300000000000001,-8,81,7.5,529.1,38.3,56.8,30.1,0
320.576,12.8,99.59999999999999,19.7,2.625,20.6,106,0,0,0,0,0,-3.3,61.3,3,34,11.99,11.76,152.7,160,319.57,361.6,2149.2,6474,-7.1,-8.199999999999999,81,7.5,525.9,38.7,57.6,30.5,0
320.685,12.8,99.59999999999999,19.7,2.626,20.5,106,0,0,0,0,0,-3.3,58.2,3,35,11.76,11.85,152.7,160,322.88,365.8,2178.2,6541,-8,-8.699999999999999,81,7.5,523.8,39.1,57,30.8,0
320.785,12.8,99.59999999999999,19.6,2.626,20.4,106,0,0,0,0,0,-3.3,57,3,35,11.73,11.72,152.4,160,327.19,369.5,2172.6,6631,-10.1,-8.9,81,7.5,523.4,39.5,58.4,31,0
320.896,12.8,99.59999999999999,19.6,2.626,20.4,106,0,0,0,0,0,-3,60.1,3,35,11.63,11.79,152.4,160,329.85,373.8,2169.5,6697,-10.6,-9.699999999999999,81,7.5,522.9,39.2,57.8,31,0
320.995,12.8,99.59999999999999,19.6,2.626,20.4,106,0,0,0,0,0,-3,61.3,3,35,11.96,11.76,152.3,160,330.6,374.1,2171,6714,-9.4,-9.199999999999999,81,7.5,522.8,38.5,56.3,30.5,0
321.098,12.8,99.59999999999999,19.6,2.625,20.4,106,0,0,0,0,0,-3,59.2,3,35,11.69,11.95,152.3,160,331.1,375.5,2168.2,6726,-10.7,-8.5,81,7.5,522.1,38.3,55.8,30.4,0
321.207,12.8,76.90000000000001,19.6,2.626,20.3,106,0,0,0,0,0,-2.7,56.2,3,35,11.83,11.72,152.3,160,334.16,379.7,2149.3,6790,-9.1,-10.5,81,7.5,521.6,39.1,57,30.9,0
321.306,12.8,36.8,19.6,2.626,20.2,106,0,0,0,0,0,-2.7,57.8,3,35,11.8,11.79,152.2,160,336.43,382.2,2185.5,6837,-11.5,-9.9,81,7.5,521.6,39.3,58.2,31,0
321.408,12.8,0,16.8,2.271,3.8,106,0,0,0,0,0,-2.7,55.3,3,35,11.7,11.82,144.7,87.7,323.51,221.2,2081.1,6807,-12,-10.2,42.9,-3,440,21.4,39.2,20.7,0
321.505,12.8,0,-1.5,1.605,0,106,0,0,0,0,0,-2.3,81.2,4,35,12.25,12.99,60.2,29.9,134.65,77.90000000000001,2261.9,6709,-12,-7.3,11.4,-5.6,145,12.7,30,10.7,0
321.602,12.8,0,-8.800000000000001,1.2,0,106,0,0,0,0,0,0,80.09999999999999,4,35,12.85,12.5,17.3,15.2,38.16,34.8,1790.8,6651,-11.9,-12,4.8,26.2,66.8,43.7,61.3,37,0
321.705,12.8,0,-9.4,1.05,0,106,0,0,0,0,0,0,76.90000000000001,4,35,12.33,14.18,13.3,13.2,28.65,28.7,1607.8,6660,-9,-6.4,5.5,8.199999999999999,31.3,47.5,64.59999999999999,40.2,0
321.807,12.8,0,-9.5,1.013,0,107,0,0,0,0,0,0,73.90000000000001,4,35,11.11,11.82,13.1,12.6,27.68,26.7,1516.3,6543,-4,-1.4,5.9,8.199999999999999,0,48.7,65.8,41.2,0
321.906,12.8,0,-9.6,1.003,0,107,0,0,0,0,0,0,74.59999999999999,4,35,11.89,12.53,12.1,12.2,24.79,24.9,1556.4,6328,0,0,6,8.199999999999999,0,49.8,66.90000000000001,42.1,0
322.007,12.8,0,-9.6,1.001,0,107,0,0,0,0,0,0,78.7,4,35,13.45,21.35,12,12,23.65,23.7,1384.4,6100,0,0,6.3,7.9,0,50.1,67.7,42.4,0
322.114,12.8,0,-9.6,1,0,107,0,0,0,0,0,0,82.2,4,35,20.26,27.19,11.9,11.9,22.68,22.4,1101.4,5844,0,0,6.4,7.5,0,50.4,67.5,42.6,0
322.217,12.8,0,-9.6,1,0,107,0,0,0,0,0,0,79.40000000000001,4,35,23.75,32.05,11.8,11.7,21.48,21.3,912.6,5629,0,0,6.4,7.1,0,50.6,67.8,42.8,0
322.316,12.8,0,-9.6,1,0,107,0,0,0,0,0,0,81.2,4,34,27.36,34.93,11.6,11.6,20.29,20.3,750.7,5411,0,0,6.4,4.5,0,50.9,68.5,43,0
322.427,12.8,0,-9.6,1,0,107,0,0,0,0,0,0,80.59999999999999,4,34,30.7,37.07,11.4,11.5,19.28,19.3,638.7,5204,0,0,6.3,-0.8,0,51.1,68.7,43.2,0
322.535,12.8,0,-9.6,1,0,108,0,0,0,0,0,0,80.59999999999999,4,34,34.42,43.87,11.2,11.3,18.12,18.3,652.8,4992,0,0,6.2,-4.9,0,51.3,68.90000000000001,43.4,0
322.636,12.8,0,-9.6,1,0,108,0,0,0,0,0,0,80.59999999999999,4,34,37.7,52.13,11,11.2,17.15,17.5,678,4817,0,0,6.1,-6.4,0,51.5,69.09999999999999,43.6,0
322.74,12.8,0,-9.6,1,0,108,0,0,0,0,0,0,77.8,4,34,45.03,59.2,11,11.2,16.93,17.4,707.2,4796,0,0,6.1,-6.8,0,51.6,70.2,43.6,0
322.84,12.8,0,-9.6,1,0,108,0,0,0,0,0,0,78.90000000000001,4,34,51.14,66.73999999999999,11,11.2,17.03,17.5,730.1,4809,0,0,6.2,-6.8,0,52,69.09999999999999,44,0
322.944,12.8,0,-9.6,1,0,108,0,0,0,0,0,0,77.5,4,34,55.7,77.73999999999999,11.1,11.2,16.99,17.3,744.3,4770,0,0,6.3,-6.8,0,51.6,68.7,43.6,0
323.047,12.8,0,-9.6,1,0,108,0,0,0,0,0,0,78.5,4,34,65.02,85.20999999999999,11.1,11.2,16.91,17.2,757.4,4747,0,0,6.4,-7.5,0,51.6,68.7,43.7,0
323.147,12.8,0,-9.5,1,0,108,0,0,0,0,0,0,77.8,4,34,72.56,107.87,11.1,11.2,17.02,17.1,769.3,4732,0,0,6.4,-7.5,0,51.6,68.7,43.7,0
323.255,12.8,0,-9.5,1,0,108,0,0,0,0,0,0,78.3,4,34,89.23,115.37,11.1,11.2,16.99,17,779.1,4719,0,0,6.5,-7.5,0,51.6,68.7,43.7,0
323.351,12.8,0,-9.5,1,0,108,0,0,0,0,0,0,78.2,4,34,99.19,150.12,11.1,11.2,16.86,17,787.8,4703,0,0,6.5,-7.5,0,51.7,68.8,43.7,0
323.454,12.8,0,-9.5,1,0,108,0,0,0,0,0,0,77.8,4,34,106.69,181.81,11.1,11.1,16.69,16.8,792.2,4666,0,0,6.5,-7.9,0,51.7,68.8,43.7,0
323.558,12.8,0,-9.5,1,0,109,0,0,0,0,0,0,78.3,4,34,116.76,213.72,11,11.1,16.46,16.7,795.5,4651,0,0,6.6,-7.9,0,51.7,68.8,43.8,0
323.667,12.8,0,-9.5,1,0,109,0,0,0,0,0,0,79.2,4,34,138.82,222,11.1,11.1,16.53,16.5,800.8,4594,0,0,6.6,-8.199999999999999,0,51.5,69.59999999999999,43.6,0
323.776,12.8,0,-9.5,1,0,109,0,0,0,0,0,0,80.5,5,34,170.82,234.95,11,11.2,16.31,16.5,803.5,4559,0,0,6.5,-9,0,51.4,68.5,43.5,0
323.884,12.8,0,-9.5,1,0,109,0,0,0,0,0,0,80.59999999999999,5,34,186.78,234.95,11.1,11.2,16.21,16.4,803.5,4524,0,0,6.5,-9,0,51.4,68.40000000000001,43.4,0
323.984,12.7,0,-9.5,1,0,109,0,0,0,0,0,0,80.3,5,34,210.82,234.95,11.2,11.3,16.08,16.3,807.4,4448,0,0,6.6,-9,0,51.2,69.2,43.3,0
324.084,12.7,0,-9.5,1,0,109,0,0,0,0,0,0,79.90000000000001,5,34,210.82,234.95,11.4,11.5,15.81,16.1,806,4322,0,0,6.5,-9,0,50.9,68.90000000000001,43,0
324.19,12.7,0,-9.4,1,0,109,0,0,0,0,0,0,81.7,5,34,218.79,234.95,11.7,11.8,15.81,15.8,809.5,4155,0,0,6.4,-6,0,50.5,68.59999999999999,42.7,0
324.295,12.7,0,-9.4,1,0,109,0,0,0,0,0,0,81.90000000000001,5,34,234.75,234.95,11.8,12,15.29,15.5,808.6,3991,0,0,6.3,-4.5,0,50.1,68.09999999999999,42.4,0
324.393,12.7,0,-9.4,1,0,109,0,0,0,0,0,0,81.7,5,34,234.75,234.95,11.9,11.6,14.75,14.3,808.6,3830,0,0,6,-3,0,48.3,66.90000000000001,40.9,0
324.496,12.7,0,-9.5,1,0,109,0,0,0,0,0,0,81.7,5,34,234.95,234.95,11.7,11.2,13.86,13.2,812.9,3668,0,0,5.7,-5.2,0,46.8,65.3,39.6,0
324.593,12.7,0,-9.6,1,0,109,0,0,0,0,0,0,81.7,5,34,234.95,234.95,11.4,11.1,12.66,12.3,809.5,3419,0,0,5.4,-8.199999999999999,0,45.4,63.9,38.4,0
