﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
462.796,14.3,11,0.4,0,214,3,68,14.06,-0.01,10.78,214,1002.5,1831,27,0.1,7.9,8.2,29.5,24,37.1,1,0.49,-0.292,0,0,0,0,0,0,0,17.4,145,17.1,11.13,28.28,0.27,0
462.928,14.3,9.8,0.4,0,214,3,68,14.21,-0.01,10.11,214,1002.5,1824,27,0.3,7.4,7.6,30.5,21,37.5,1,0.49,-0.292,0,0,0,0,0,0,0,16.9,145,17.7,10.83,27.85,0.27,0
463.078,14.3,13.3,0.4,0,214,3,68,14.39,-0.01,10.61,214,1002.5,1820,27,0.6,8.1,8,28.5,24,36,1,0.49,-0.292,0,0,0,0,0,0,0,19.9,145,19.9,11.79,26.11,0.27,0
463.217,14.3,14.1,0.4,0,214,3,68,14.52,-0.01,11.53,214,1002.5,1826,27,0.6,8.8,8.8,26,30,35.3,1,0.49,-0.292,0,0,0,0,0,0,0,20.1,145,20.2,12.43,25.81,0.27,0
463.360,14.3,14.9,0.4,0,214,3,68,14.56,-0.01,11.81,214,1002.5,1832,27,0.5,9.1,9,25.5,30,34.6,1,0.49,-0.292,0,0,0,0,0,0,0,20.7,145,20.7,12.84,25.19,0.27,0
463.509,14.3,14.9,0.4,0,214,3,68,14.59,-0.01,12.11,214,1002.5,1821,27,0.7,9.3,9.1,25.5,33,34.1,1,0.49,-0.292,0,0,0,0,0,0,0,21.7,145,21.3,13.14,24.51,0.27,0
463.639,14.3,16.1,0.4,0,214,3,68,14.6,-0.01,12.36,214,1002.5,1822,27,-0.2,9.5,9.3,25.5,36,33.3,1,0.49,-0.292,0,0,0,0,0,0,0,22.6,145,22.6,13.56,23.47,0.27,0
463.791,14.3,16.1,0.4,0,214,3,68,14.62,-0.01,13,214,1002.5,1823,27,-0.1,9.8,9.9,25,38,32.5,1,0.49,-0.292,0,0,0,0,0,0,0,22.1,145,22.3,13.91,23.43,0.27,0
464.005,14.3,16.1,0.4,0,214,3,68,14.66,-0.01,12.97,214,1021.1,1821,27,-0.3,9.8,9.8,25,40,32.9,1,0.49,-0.292,0,0,0,0,0,0,0,22,145,22.3,13.91,23.36,0.27,0
464.137,14.3,15.7,0.4,0,214,3,68,14.69,-0.01,13.64,214,1002.5,1825,27,-0.6,10.2,10.1,25,42,31.5,1,0.49,-0.292,0,0,0,0,0,0,0,23.2,145,23.1,14.46,22.39,0.28,0
464.292,14.3,15.7,0.4,0,214,3,68,14.74,-0.01,13.53,214,1021.1,1826,27,-0.3,9.9,10,25,44,32.3,1,0.49,-0.294,0,0,0,0,0,0,0,22.9,145,23.8,14.53,21.61,0.28,0
464.428,14.3,15.7,0.4,0,214,3,68,14.79,-0.01,13.86,214,1002.5,1829,27,0.3,10.3,10.2,25,44,31.1,1,0.49,-0.292,0,0,0,0,0,0,0,23.6,145,24.3,14.97,20.97,0.28,0
464.570,14.3,17.3,0.4,0,214,3,68,14.81,-0.01,14.42,214,1002.5,1837,27,0.5,10.5,10.6,25,48,30.4,1,0.49,-0.292,0,0,0,0,0,0,0,24.3,145,24.5,15.3,20.67,0.29,0
464.707,14.3,17.3,0.4,0,214,3,68,14.82,-0.01,14.33,214,1021.1,1838,27,0.2,10.5,10.5,25,49,29.7,1,0.49,-0.292,0,0,0,0,0,0,0,25,145,25.3,15.69,19.75,0.3,0
464.872,14.3,17.6,0.4,0,214,3,68,14.73,-0.01,14.81,214,1021.1,1840,27,-0.4,10.9,10.9,25,50,29.2,1,0.49,-0.292,0,0,0,0,0,0,0,25.5,145,25.4,16.14,19.63,0.3,0
465.008,14.3,17.6,0.4,0,214,3,68,14.71,-0.01,15.11,214,1039.6,1845,27,-0.5,11,11.1,24.5,52,28.9,1,0.49,-0.292,0,0,0,0,0,0,0,25.4,145,26.1,16.41,18.83,0.31,0
465.162,14.3,17.6,0.4,0,214,3,68,14.71,-0.01,15.47,214,1058.2,1850,28,-1,11.1,11,24.5,54,28.4,1,0.49,-0.292,0,0,0,0,0,0,0,25.9,145,26.5,16.71,18.29,0.31,0
465.311,14.3,17.6,0.4,0,214,3,68,14.7,-0.01,15.81,214,1076.8,1854,28,-0.6,11.2,11.2,25,56,28.1,1,0.49,-0.292,0,0,0,0,0,0,0,26.3,145,27.1,17.08,17.57,0.32,0
465.457,14.3,18,0.4,0,214,3,68,14.78,-0.01,16.08,214,1076.8,1858,28,-0.3,11.3,11.3,24.5,58,27.5,1,0.49,-0.294,0,0,0,0,0,0,0,27.1,145,27.4,17.36,17.23,0.32,0
465.599,14.3,18,0.4,0,214,3,68,14.82,-0.01,16.19,214,1076.8,1862,28,-0.2,11.5,11.5,24.5,58,26.8,1,0.49,-0.294,0,0,0,0,0,0,0,27.7,145,27.8,17.69,16.76,0.33,0
