﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Oil temp (*F),RPM (rpm),Boost setpoint factor (commanded),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
363.238,14.4,10.6,0.4,0,212,1139,3,75,216,2154,0.49,0
363.310,14.4,10.6,0.4,0,212,1139,3,75,216,2153,0.49,0
363.379,14.4,10.6,0.4,0,212,1139,3,75,216,2148,0.49,0
363.461,14.4,11,0.4,0,212,1139,3,75,216,2154,0.49,0
363.531,14.4,11,0.4,0,212,1139,3,75,216,2148,0.49,0
363.601,14.4,11,0.4,0,212,1139,3,75,216,2156,0.49,0
363.670,14.4,11,0.4,0,212,1139,3,75,216,2158,0.49,0
363.751,14.4,10.6,0.4,0,212,1139,3,75,216,2154,0.49,0
363.820,14.4,9,0.4,0,212,1139,3,75,216,2142,0.49,0
363.891,14.4,8.6,0.4,0,212,1139,3,75,216,2138,0.49,0
363.960,14.4,8.6,0.4,0,212,1139,3,75,216,2137,0.49,0
364.030,14.4,8.6,0.4,0,212,1139,3,75,216,2134,0.49,0
364.100,14.4,8.6,0.4,0,212,1139,3,75,216,2136,0.49,0
364.170,14.4,8.6,0.4,0,212,1139,3,75,216,2137,0.49,0
364.229,14.4,8.6,0.4,0,212,1139,3,75,216,2133,0.49,0
364.301,14.4,8.6,0.4,0,212,1139,3,75,216,2126,0.49,0
364.367,14.4,8.2,0.4,0,212,1139,3,75,216,2124,0.49,0
364.519,14.4,8.2,0.4,0,212,1139,3,75,216,2119,0.49,0
364.588,14.4,8.2,0.4,0,212,1139,3,75,216,2116,0.49,0
364.661,14.4,8.2,0.4,0,212,1139,3,75,216,2112,0.49,0
364.759,14.4,8.2,0.4,0,212,1139,3,75,216,2108,0.49,0
364.818,14.4,8.6,0.4,0,212,1139,3,75,216,2102,0.49,0
364.878,14.4,9.8,0.4,0,212,1139,3,75,216,2101,0.49,0
364.949,14.4,10.2,0.4,0,212,1139,3,75,216,2104,0.49,0
365.017,14.4,11.4,0.3,0,212,1139,3,75,216,2114,0.49,0
365.080,14.4,11.4,0.4,0,214,1139,3,75,216,2109,0.49,0
365.150,14.4,11.4,0.4,0,214,1139,3,75,216,2100,0.49,0
365.219,14.4,11.4,0.4,0,214,1139,3,75,216,2109,0.49,0
365.288,14.4,11.8,0.4,0,214,1139,3,75,216,2096,0.49,0
365.349,14.4,11.8,0.4,0,214,1139,3,75,216,2104,0.49,0
365.408,14.4,12.2,0.4,0,214,1139,3,75,216,2106,0.49,0
365.470,14.4,12.5,0.4,0,214,1139,3,75,216,2108,0.49,0
365.527,14.4,12.9,0.4,0,214,1139,3,75,216,2106,0.49,0
365.588,14.4,13.3,0.4,0,214,1139,3,75,216,2108,0.49,0
365.658,14.4,15.3,0.4,0,214,1139,3,75,216,2092,0.49,0
365.727,14.4,16.1,0.4,0,214,1139,3,75,216,2104,0.49,0
365.788,14.4,16.5,0.4,0,214,1139,3,75,216,2100,0.49,0
365.849,14.4,16.5,0.4,0,214,1139,3,75,216,2100,0.49,0
365.919,14.4,16.9,0.4,0,214,1139,3,75,216,2109,0.49,0
365.990,14.4,16.9,0.4,0,214,1139,3,75,216,2098,0.49,0
366.059,14.4,18.4,0.4,0,214,1139,3,75,216,2100,0.49,0
366.129,14.4,18.8,0.4,0,214,1139,3,75,216,2102,0.49,0
366.198,14.4,18.8,0.4,0,214,1139,3,75,216,2104,0.49,0
366.268,14.4,18.8,0.4,0,214,1139,3,75,216,2115,0.49,0
366.348,14.4,18.8,0.4,0,214,1139,3,75,216,2104,0.49,0
366.458,14.4,18.8,0.4,0,214,1139,3,75,216,2112,0.49,0
366.528,14.4,18.8,0.4,0,214,1139,3,75,216,2116,0.49,0
366.600,14.4,18.8,0.4,0,214,1139,3,75,216,2113,0.49,0
366.668,14.4,18.8,0.5,0,214,1139,3,75,216,2118,0.49,0
366.728,14.4,18.8,0.5,0,214,1139,3,75,216,2116,0.49,0
366.787,14.4,18.8,0.5,0,214,1139,3,75,216,2124,0.49,0
366.849,14.4,18,0.5,0,214,1139,3,75,216,2127,0.49,0
366.907,14.4,16.1,0.6,0,214,1139,3,75,216,2129,0.49,0
366.977,14.4,14.9,0.6,0,214,1139,3,75,216,2130,0.49,0
367.048,14.4,12.9,0.6,0,214,1139,3,75,216,2131,0.49,0
367.108,14.4,12.9,0.6,0,214,1139,3,75,216,2135,0.49,0
367.178,14.4,12.9,0.6,0,214,1139,3,75,216,2134,0.49,0
367.249,14.4,14.1,0.6,0,214,1139,3,75,216,2135,0.49,0
367.310,14.4,14.9,0.6,0,214,1139,3,75,216,2139,0.49,0
367.380,14.4,16.1,0.6,0,214,1139,3,75,216,2140,0.49,0
367.448,14.4,16.5,0.6,0,214,1139,3,75,216,2136,0.49,0
367.507,14.4,17.3,0.6,0,214,1139,3,75,216,2138,0.49,0
367.577,14.4,18,0.6,0,214,1139,3,75,216,2141,0.49,0
367.649,14.4,20.4,0.6,0,214,1139,3,75,216,2148,0.49,0
367.718,14.4,20.4,0.6,0,214,1139,3,75,216,2136,0.49,0
367.790,14.4,20.4,0.6,0,214,1139,3,75,216,2137,0.49,0
367.859,14.4,20.8,0.6,0,214,1139,3,75,216,2137,0.49,0
367.928,14.4,20.8,0.6,0,214,1139,3,75,216,2145,0.49,0
367.999,14.4,20.8,0.6,0,214,1139,3,75,216,2156,0.49,0
368.057,14.4,20.8,0.6,0,214,1139,3,75,216,2154,0.49,0
