﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
339.263,14.6,31.4,0.9,0.3,205,3,72,14.6,0.52,29.17,226,2042.1,1711,25,0.8,18.9,18.8,18.5,19,19,19,19,19,152,205,30,1.96,1.02,0.51,-0.329,0,0,0,0,0,0,0,44.9,145,44.4,28.88,19.02,0.49,0
339.423,14.6,25.5,1.2,0,205,3,72,14.6,0.53,22.67,226,2005,1716,26,0.6,13,12.9,21,21,21,21,21,21,110,205,29.4,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,37.2,145,36.8,23.72,18.36,0.42,0
339.603,14.6,21.6,1.2,0,205,3,72,14.51,0.53,19.78,226,1819.4,1736,26,0.2,11.2,11.1,22.5,22.5,22.5,22.5,22.5,22.5,89,205,28.9,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,34.3,145,35.3,21.12,17.86,0.38,0
339.774,14.6,21.6,1.1,0,205,3,72,14.4,0.53,19.39,226,1578,1760,26,0,11.2,11.2,23,23,23,23,23,23,88,205,28.5,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,33.8,145,34.5,20.85,17.48,0.37,0
339.934,14.6,18.8,1,0,205,3,72,14.12,0.54,17.53,226,1392.4,1776,27,0,10.5,10.8,23.5,23.5,23.5,23.5,23.5,23.5,74,205,28.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,28.8,145,28.5,18.22,17.31,0.33,0
340.182,14.6,1.2,0.9,0,205,3,72,13.91,0.54,14.14,226,1262.4,1782,27,-2.9,9.1,9.3,25,25.5,25.5,25.5,25.5,25.5,49,205,36,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,12.5,145,13.1,9.41,29.97,0.27,0
340.346,14.6,0,0.8,0,207,3,72,13.87,0.54,6.83,226,1058.2,1785,27,0,4.6,4.8,33.5,21.6,21.6,21.6,21.6,21.6,3,207,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.8,145,11.9,7.45,29.97,0.27,0
340.523,14.6,0,0.7,0,207,3,72,13.71,0.54,6.78,226,1021.1,1770,27,0,4.5,4.5,6.7,2.6,2.6,2.6,2.6,2.6,-7,207,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.9,145,11.8,7.09,30.15,0.27,0
340.704,14.6,0,0.6,0,207,3,72,13.73,0.53,6.72,226,1002.5,1756,27,0,4.6,4.6,-4.9,-7.1,-7.1,-7.1,-7.1,-7.1,-20,207,39.4,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.7,145,11.9,7,29.97,0.27,0
340.863,14.6,0,0.5,0,207,3,72,13.48,0.53,6.64,226,983.9,1760,27,0,4.8,4.8,-16,-16,-16,-16,-16,-16,-28,207,39.5,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.8,145,11.8,7,29.97,0.27,0
341.023,14.6,0,0.4,0,207,3,72,13.19,0.53,6.61,226,983.9,1741,26,0,4.9,4.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,207,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.8,145,11.8,6.94,29.97,0.27,0
341.172,14.6,1.6,0.4,0,207,3,72,13.04,0.53,6.61,226,983.9,1722,26,0,5,5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,207,39.5,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.9,145,11.8,6.89,29.97,0.27,0
341.331,14.6,2,0.4,0,207,3,72,12.88,0.53,6.58,226,983.9,1714,26,0,5.1,5.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,207,39.5,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,12,145,11.8,6.84,29.97,0.27,0
341.504,14.6,2.4,0.3,0,207,3,72,12.84,0.52,6.58,226,983.9,1700,25,0,5.1,5.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-30,207,39.5,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.9,145,11.8,6.78,29.97,0.27,0
341.672,14.6,0,0.3,0,207,3,72,12.78,0.52,6.44,226,1002.5,1687,25,0,5.2,5.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,207,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,11.8,145,11.8,6.72,29.97,0.27,0
341.854,14.6,0,0.3,0,207,3,72,12.78,0.52,6.42,226,1039.6,1671,25,0,5.2,5.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,207,39.3,1.96,1,0.49,-0.329,0,0,0,0,0,0,0,12,145,11.8,6.65,29.97,0.27,0
