Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
148.32,14.4,18.6,-7.5,0,66,1,0,0,0,0,0,0,82.8,3,16,14.53,14.73,80,719.2,2339,51,-0.1,2,7.7,30.8,30.8,30.8,30.8,30.8,30.8,0
148.396,14.4,18.9,-7.3,0,66,1,0,0,0,0,0,0,83.5,3,16,14.64,15,80,737.7,2345,51,-0.1,2.7,7.7,30.8,30.8,30.8,30.8,30.8,30.8,0
148.465,14.4,19.2,-7.2,0,66,1,0,0,0,0,0,0,83.09999999999999,3,16,14.76,15.11,80,741.6,2350,51,0.2,2.6,7.9,30.8,30.8,30.8,30.8,30.8,30.8,0
148.535,14.4,19.9,-7,0,66,1,0,0,0,0,0,0,83.09999999999999,3,16,14.73,15.2,80,753.4,2351,51,0,2.2,8,31.5,31.5,31.5,31.5,31.5,31.5,0
148.61,14.4,19.9,-6.8,0,66,1,0,0,0,0,0,0,83.09999999999999,3,16,14.79,15.04,80,751.9,2360,51,0.5,1.8,8.4,31.5,31.5,31.5,31.5,31.5,31.5,0
148.685,14.4,19.9,-6.4,0,66,1,0,0,0,0,0,0,82.59999999999999,3,16,14.76,14.79,80,764.5,2366,51,0.5,1.4,8.5,31.5,31.5,31.5,31.5,31.5,31.5,0
148.755,14.4,19.9,-6.2,0,66,1,0,0,0,0,0,0,83.09999999999999,3,16,14.56,14.38,80,744.9,2370,51,-0.2,0.5,8.699999999999999,30.8,30.8,30.8,30.8,30.8,30.8,0
148.83,14.4,19.5,-6,0,66,1,0,0,0,0,0,0,82.8,3,16,14.4,14.08,80,748.1,2368,52,-0.6,-0.4,8.699999999999999,30.8,30.8,30.8,30.8,30.8,30.8,0
148.905,14.4,19.5,-5.8,0,66,1,0,0,0,0,0,0,83.3,3,16,14.4,13.97,80,748.1,2373,52,0.2,-1.5,8.9,30.4,30.4,30.4,30.4,30.4,30.4,0
148.975,14.4,19.5,-5.7,0,66,1,0,0,0,0,0,0,83.5,3,16,14.5,14.08,80,744.8,2377,52,-0.2,-2,8.9,30.4,30.4,30.4,30.4,30.4,30.4,0
149.05,14.4,19.5,-5.5,0,66,1,0,0,0,0,0,0,83.3,3,16,14.97,14.34,80,748,2380,52,0.4,-1.2,9.1,30.4,30.4,30.4,30.4,30.4,30.4,0
149.125,14.4,19.9,-5.4,0,66,1,0,0,0,0,0,0,82.59999999999999,3,16,15.37,14.67,80,734.3,2388,52,1.7,0.5,9.199999999999999,30.4,30.4,30.4,30.4,30.4,30.4,0
149.2,14.4,19.9,-5.3,0,66,1,0,0,0,0,0,0,82.8,3,16,15.5,14.9,80,729.6,2397,52,2,1.6,9.300000000000001,30.4,30.4,30.4,30.4,30.4,30.4,0
149.275,14.4,19.9,-5.1,0,66,1,0,0,0,0,0,0,83.5,3,16,15.42,14.79,80,736.9,2405,52,2.5,1.7,9.6,30.4,30.4,30.4,30.4,30.4,30.4,0
149.351,14.4,20.8,-4.9,0,66,1,0,0,0,0,0,0,83.09999999999999,3,16,15.09,14.7,80,733.4,2412,52,3.3,1.6,9.800000000000001,30,30,30,30,30,30,0
149.425,14.4,26.9,-4.6,0,66,1,0,0,0,0,0,0,82.2,3,16,14.6,14.79,80,730.7,2422,53,3.1,2.5,10.7,29.2,29.2,29.2,29.2,29.2,29.2,0
149.501,14.4,33.3,-3.7,0,66,1,0,0,0,0,0,0,81.40000000000001,3,16,14.44,15.16,80,780.1,2445,53,3.7,4,12.6,27,27,27,27,27,27,0
149.582,14.4,45.3,-2.9,0,66,1,0,0,0,0,0,0,81.40000000000001,3,16,14.53,15.63,80,908.7,2488,53,6.5,6.6,14,25.9,25.9,25.9,25.9,25.9,25.9,0
149.66,14.4,68.90000000000001,-2.7,0,66,1,0,0,0,0,0,0,83.3,3,16,14.86,15.63,80,1007.7,2474,54,7.9,9.6,14,25.9,25.9,25.9,25.9,25.9,25.9,0
149.74,14.4,93.59999999999999,-2,0,66,1,0,0,0,0,0,0,86.3,3,16,15.04,14.57,80,810.8,2459,54,9.4,6.5,15.8,24.8,24.8,24.8,24.8,24.8,24.8,0
149.82,14.4,99.59999999999999,-1.9,0,66,1,0,0,0,0,0,0,80.5,3,16,15.09,14.38,80,692.5,2515,54,12.2,6.7,15.7,24.4,24.4,24.4,24.4,24.4,24.4,0
149.9,14.4,99.59999999999999,-1.8,0,66,1,0,0,0,0,0,0,81.2,3,16,14.51,14.9,80,772.7,2505,55,12.8,9.5,15.6,24.8,24.8,24.8,24.8,24.8,24.8,0
149.981,14.4,99.59999999999999,-1.4,0,66,1,0,0,0,0,0,0,81.90000000000001,3,16,14.63,15.2,80,818.8,2528,55,14.4,12,16.8,23.2,23.2,23.2,23.2,23.2,23.2,0
150.06,14.4,99.59999999999999,-1.4,0,66,1,0,0,0,0,0,0,82.8,3,16,14.38,14.64,80,858.2,2553,56,11.6,11.4,16.7,23.2,23.2,23.2,23.2,23.2,23.2,0
150.14,14.4,99.59999999999999,-1.1,0,66,1,0,0,0,0,0,0,82.2,3,16,14.76,14.13,80,905.8,2557,56,11.6,11.4,17.3,23.2,23.2,23.2,23.2,23.2,23.2,0
150.216,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82,3,16,15.29,14.07,80,870.7,2570,56,13.9,10.4,17.7,22.9,22.9,22.9,22.9,22.9,22.9,0
150.285,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82.59999999999999,3,16,14.86,14.47,80,902.8,2579,57,15,10.3,17.5,22.9,22.9,22.9,22.9,22.9,22.9,0
150.361,14.4,99.59999999999999,-0.9,0,66,1,0,0,0,0,0,0,82.8,3,16,14.21,15.09,80,900.6,2602,57,15.4,12.7,18.5,22.5,22.5,22.5,22.5,22.5,22.5,0
150.44,14.4,99.59999999999999,-0.9,0,66,1,0,0,0,0,0,0,82.90000000000001,3,16,13.78,14.67,80,975.7,2620,58,12.6,9.699999999999999,18.3,22.5,22.5,22.5,22.5,22.5,22.5,0
150.53,14.4,99.59999999999999,-0.9,0,66,1,0,0,0,0,0,0,83.3,3,15,14.28,14.51,80,993,2639,58,11.7,7.5,18.5,22.5,22.5,22.5,22.5,22.5,22.5,0
150.605,14.4,99.59999999999999,-0.9,0,66,1,0,0,0,0,0,0,82.90000000000001,3,15,14.5,14.63,80,959.9,2670,59,11.9,8.6,18.5,22.5,22.5,22.5,22.5,22.5,22.5,0
150.73,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82.59999999999999,3,15,14.28,14.4,80,1026.7,2698,59,9.6,6.7,18.4,21.8,21.8,21.8,21.8,21.8,21.8,0
150.805,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82.40000000000001,3,15,14.33,14.5,80,1041,2720,60,7.9,5.8,18.6,21.8,21.8,21.8,21.8,21.8,21.8,0
150.88,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82.90000000000001,3,15,14.34,14.44,80,1102.9,2732,60,6.5,4.6,18.4,21.8,21.8,21.8,21.8,21.8,21.8,0
150.96,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82.8,3,15,14.51,14.21,80,1071.4,2763,61,6,2.3,18.7,22.5,22.5,22.5,22.5,22.5,22.5,0
151.041,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,84,3,15,14.4,14.34,80,1100.7,2780,61,4.6,2.2,18.6,21.8,21.8,21.8,21.8,21.8,21.8,0
151.12,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,83.5,3,15,14.53,14.38,80,1106.4,2796,62,4.3,1.6,18.9,21.8,21.8,21.8,21.8,21.8,21.8,0
151.195,14.4,99.59999999999999,-1.1,0,66,1,0,0,0,0,0,0,83.5,3,15,14.47,14.56,80,1108,2819,62,3.5,1.5,18.9,21.8,21.8,21.8,21.8,21.8,21.8,0
151.265,14.4,99.59999999999999,-1.1,0,66,1,0,0,0,0,0,0,83.5,3,15,14.5,14.46,80,1165.1,2836,62,2.7,-0.1,18.8,21.8,21.8,21.8,21.8,21.8,21.8,0
151.335,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,83.5,3,15,14.57,14.64,80,1103.7,2859,63,2.9,0.5,19.3,21.8,21.8,21.8,21.8,21.8,21.8,0
151.407,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82,3,15,14.7,14.73,80,1140.4,2877,63,3.7,0,19.5,21.8,21.8,21.8,21.8,21.8,21.8,0
151.48,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82.8,3,15,14.7,14.51,80,1167.5,2894,63,3.4,-0.8,19.5,21.8,21.8,21.8,21.8,21.8,21.8,0
151.56,14.4,99.59999999999999,-0.9,0,66,1,0,0,0,0,0,0,83.09999999999999,3,15,14.83,14.56,80,1201.5,2915,64,4.3,-0.8,19.9,21.4,21.4,21.4,21.4,21.4,21.4,0
151.64,14.4,99.59999999999999,-1,0,66,1,0,0,0,0,0,0,82,3,15,14.86,14.86,80,1244.2,2941,65,5.6,0.9,20,21.4,21.4,21.4,21.4,21.4,21.4,0
151.72,14.4,99.59999999999999,-0.9,0,66,1,0,0,0,0,0,0,82.59999999999999,3,15,14.51,14.86,80,1233.4,2965,65,6.3,2.3,20.7,21.4,21.4,21.4,21.4,21.4,21.4,0
151.8,14.4,99.59999999999999,-0.9,0,66,1,0,0,0,0,0,0,81.90000000000001,3,15,14.34,14.51,80,1317,2990,66,5.6,3,20.7,21.4,21.4,21.4,21.4,21.4,21.4,0
151.882,14.4,99.59999999999999,-0.9,0,66,1,0,0,0,0,0,0,83.7,3,15,14.64,14.35,80,1306.6,3006,66,6,2.5,20.9,21.8,21.8,21.8,21.8,21.8,21.8,0
151.96,14.4,99.59999999999999,-0.7,0,66,1,0,0,0,0,0,0,82.2,3,15,15.16,14.93,80,1229.9,3040,67,9.199999999999999,4.7,22.3,21.4,21.4,21.4,21.4,21.4,21.4,0
152.04,14.4,99.59999999999999,-0.7,0,66,1,0,0,0,0,0,0,81.5,3,15,14.51,14.83,80,1357.3,3064,67,9.699999999999999,6,22.6,21.4,21.4,21.4,21.4,21.4,21.4,0
152.121,14.4,99.59999999999999,-0.7,0,66,1,0,0,0,0,0,0,82.90000000000001,3,15,14.04,14.2,80,1435.2,3082,68,7.9,5.1,23.8,21.4,21.4,21.4,21.4,21.4,21.4,0
152.2,14.4,99.59999999999999,-0.5,0,66,1,0,0,0,0,0,0,84.90000000000001,3,15,14.57,14.35,80,1403.3,3107,69,8.6,4.5,23.8,21,21,21,21,21,21,0
152.28,14.4,99.59999999999999,-0.6,0,66,1,0,0,0,0,0,0,83.3,3,15,14.63,14.57,80,1368.7,3131,69,8.5,4.6,23.8,21,21,21,21,21,21,0
152.36,14.4,99.59999999999999,-0.4,0,66,1,0,0,0,0,0,0,82.2,3,15,14.64,14.76,80,1378.7,3160,69,8.5,6.4,24.3,21,21,21,21,21,21,0
152.435,14.4,99.59999999999999,-0.4,0,66,1,0,0,0,0,0,0,83.3,3,15,14.51,14.27,80,1452.6,3183,70,7.3,6.1,24,21,21,21,21,21,21,0
