Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
285.514,14.4,0,-11,0,87,1,0,0,0,0,0,0,82,2,21,13.85,16.13,11.5,106,725.7,2240,32,2.5,-15,-15,-15,-15,-15,-15,66,0
285.595,14.4,0,-11,0,87,1,0,0,0,0,0,0,82,2,21,14.23,13.62,11.5,106,749,2185,31,2.5,-15,-15,-15,-15,-15,-15,66,0
285.669,14.4,3,-11.1,0,87,1,0,0,0,0,0,0,82.40000000000001,2,21,14.57,13.35,11.4,106,764,2185,31,2.5,-15,-15,-15,-15,-15,-15,66,0
285.744,14.4,8.800000000000001,-11.1,0,87,1,0,0,0,0,0,0,82.8,2,21,13.48,13.64,11.4,106,761.1,2211,31,2.5,1.1,1.1,1.1,1.1,1.1,1.1,66,0
285.825,14.4,14.1,-11.1,0,87,1,0,0,0,0,0,0,82.40000000000001,2,21,13.06,13.44,11.5,106,760.1,2159,31,2.7,1.1,1.1,1.1,1.1,1.1,1.1,66,0
285.899,14.4,20.5,-11.1,0,87,1,0,0,0,0,0,0,82.59999999999999,2,21,12.78,12.81,11.6,106,782.9,2102,30,2.6,0.8,0.8,0.8,0.8,0.8,0.8,66,0
285.974,14.4,31.4,-11.1,0,86,1,0,0,0,0,0,0,82,2,21,12.92,12.66,11.6,106,785.1,2128,30,2.6,0.8,0.8,0.8,0.8,0.8,0.8,66,0
286.049,14.4,39.1,-10.4,0,86,1,0,0,0,0,0,0,82,2,21,13.19,12.69,15.3,106,841,2126,30,8.1,9.800000000000001,21,9.800000000000001,21,9.800000000000001,21,66,0
286.124,14.4,39.1,-8.800000000000001,0,86,1,0,0,0,0,0,0,81.7,2,21,13.7,12.98,23.2,106,870.6,2151,30,8,30.4,30.4,30.4,30.4,30.4,30.4,66,0
286.204,14.4,39.1,-7.1,0,86,1,0,0,0,0,0,0,81.7,2,21,15.76,15.29,32.6,106,874.8,2227,30,10.9,31.9,31.9,31.9,31.9,31.9,31.9,66,0
286.285,14.4,39.1,-6.5,0,86,1,0,0,0,0,0,0,81.5,2,21,18.51,18.36,31.2,106,885.8,2267,30,10.1,32.2,32.2,32.2,32.2,32.2,32.2,66,0
286.359,14.4,39.1,-5.3,0,86,1,0,0,0,0,0,0,82.8,2,21,16.74,17.34,34.7,106,881.9,2189,30,14.5,31.9,31.9,31.9,31.9,31.9,31.9,66,0
286.431,14.4,39.1,-3.6,0,86,1,0,0,0,0,0,0,81.90000000000001,2,21,15.24,15.16,40.7,106,822.9,2198,31,12,28.5,28.5,28.5,28.5,28.5,28.5,66,0
286.509,14.4,39.7,-2.8,0,86,1,0,0,0,0,0,0,82.90000000000001,2,21,14.9,13.95,40.5,106,865,2239,31,13.3,28.5,28.5,28.5,28.5,28.5,28.5,66,0
286.584,14.4,40.9,-1.3,0,86,1,0,0,0,0,0,0,83.5,2,21,14.17,13.58,49.6,106,787.9,2237,31,17.6,27.8,25.5,25.5,25.5,25.5,27.8,66,0
286.659,14.4,44.1,-1.2,0,86,1,0,0,0,0,0,0,81.40000000000001,2,21,14.31,13.65,51.8,106,744.7,2320,32,17.3,24.8,24.8,24.8,24.8,24.8,24.8,66,0
286.729,14.4,44.5,-1.1,0,86,1,0,0,0,0,0,0,81.7,2,21,13.97,13.74,52.4,106,840.9,2324,32,17.2,24.8,24.8,24.8,24.8,24.8,24.8,66,0
286.799,14.4,52.2,-0.7,0,86,1,0,0,0,0,0,0,82.2,2,21,13.97,13.74,60.7,106,802,2332,32,21.2,23.2,23.2,23.2,23.2,23.2,23.2,66,0
286.874,14.4,64.40000000000001,-0.6,0,86,1,0,0,0,0,0,0,80.8,2,21,13.44,13.37,60.9,106,917,2385,33,20.2,22.9,22.9,22.9,22.9,22.9,22.9,66,0
286.949,14.4,83,-0.3,0,86,1,0,0,0,0,0,0,81,2,21,13.59,13.45,62.9,106,1013.7,2371,34,23.7,22.9,22.9,22.9,22.9,22.9,22.9,66,0
287.034,14.4,99.59999999999999,0,0,86,1,0,0,0,0,0,0,80.8,2,21,13.81,14.04,69.3,106,1042.6,2439,34,23.7,21.8,21.8,21.8,21.8,21.8,21.8,66,0
287.114,14.4,99.59999999999999,0,0,86,1,0,0,0,0,0,0,81,2,21,14.15,14.07,69.5,106,1215.9,2480,35,21.9,21.8,21.8,21.8,21.8,21.8,21.8,66,0
287.394,14.4,99.59999999999999,-0.4,0,86,1,0,0,0,0,0,0,84.2,2,21,14.4,14.34,71.90000000000001,106,1374.3,2613,37,17,21.8,21.8,21.8,21.8,21.8,21.8,66,0
287.474,14.4,99.59999999999999,-0.3,0,86,1,0,0,0,0,0,0,82.8,2,21,14.27,14.25,71,106,1247.6,2662,38,16.5,21.8,21.8,21.8,21.8,21.8,21.8,66,0
287.554,14.4,99.59999999999999,-0.3,0,85,1,0,0,0,0,0,0,82.8,2,21,14.34,14.27,69.90000000000001,106,1158.5,2732,39,16.3,22.5,22.5,22.5,22.5,22.5,22.5,66,0
287.635,14.4,99.59999999999999,-0.3,0,85,1,0,0,0,0,0,0,82.59999999999999,2,21,14.6,14.57,68.7,106,1109.9,2753,39,16.6,22.9,22.9,22.9,22.9,22.9,22.9,66,0
287.714,14.4,99.59999999999999,-0.3,0,85,1,0,0,0,0,0,0,82.40000000000001,2,21,15.16,14.41,68.90000000000001,106,1060.2,2804,40,16.7,22.9,22.9,22.9,22.9,22.9,22.9,66,0
287.791,14.4,99.59999999999999,-0.4,0,85,1,0,0,0,0,0,0,81.7,2,21,14.53,14.56,68.2,106,1085.5,2859,41,17,22.9,22.9,22.9,22.9,22.9,22.9,66,0
287.859,14.4,99.59999999999999,-0.4,0,85,1,0,0,0,0,0,0,81.90000000000001,2,21,14.34,14.6,68,106,1066.6,2880,41,17,22.9,22.9,22.9,22.9,22.9,22.9,66,0
287.944,14.4,99.59999999999999,-0.5,0,85,1,0,0,0,0,0,0,82.2,2,21,14.86,14.47,68.8,106,1106.2,2931,42,17.2,22.9,22.9,22.9,22.9,22.9,22.9,66,0
288.024,14.4,99.59999999999999,-0.6,0,85,1,0,0,0,0,0,0,82.2,2,21,14.57,14.41,68.7,106,1069.5,2983,42,17.3,22.9,22.9,22.9,22.9,22.9,22.9,66,0
288.104,14.4,99.59999999999999,-0.6,0,85,1,0,0,0,0,0,0,81.5,2,21,14.97,14.53,68.59999999999999,106,1046.6,3012,43,17.4,23.2,23.2,23.2,23.2,23.2,23.2,66,0
288.194,14.4,99.59999999999999,-0.7,0,85,1,0,0,0,0,0,0,81.5,2,20,14.73,14.63,69.59999999999999,106,1065.6,3080,44,17.9,23.2,23.2,23.2,23.2,23.2,23.2,66,0
288.273,14.4,99.59999999999999,-0.7,0,85,1,0,0,0,0,0,0,81.40000000000001,2,20,14.35,14.47,69.90000000000001,106,1066.5,3123,45,18.3,23.2,23.2,23.2,23.2,23.2,23.2,66,0
288.355,14.4,99.59999999999999,-0.7,0,85,1,0,0,0,0,0,0,81.2,2,20,14.25,14.51,71.2,106,1094.3,3159,45,18.8,22.9,22.9,22.9,22.9,22.9,22.9,66,0
288.434,14.4,99.59999999999999,-0.8,0,84,1,0,0,0,0,0,0,81.7,2,20,14.57,14.5,72,106,1079.6,3215,46,19,22.9,22.9,22.9,22.9,22.9,22.9,66,0
288.509,14.4,99.59999999999999,-0.8,0,84,1,0,0,0,0,0,0,81.40000000000001,2,20,14.76,14.5,72.8,106,1134.1,3260,47,19.4,22.9,22.9,22.9,22.9,22.9,22.9,66,0
288.584,14.4,99.59999999999999,-0.7,0,84,1,0,0,0,0,0,0,82.2,2,20,14.46,14.5,74.5,106,1141.1,3301,47,20.6,22.5,22.5,22.5,22.5,22.5,22.5,66,0
288.659,14.4,99.59999999999999,-0.8,0,84,1,0,0,0,0,0,0,80.8,2,20,14.47,14.9,75.09999999999999,106,1186.4,3353,48,21,21.8,21.8,21.8,21.8,21.8,21.8,66,0
288.734,14.4,99.59999999999999,-0.8,0,84,1,0,0,0,0,0,0,81.7,2,20,14.6,14.46,75.40000000000001,106,1274.6,3398,49,21.1,21.8,21.8,21.8,21.8,21.8,21.8,66,0
288.815,14.4,99.59999999999999,-0.4,0,84,1,0,0,0,0,0,0,81.90000000000001,2,20,14.5,14.51,77.7,106,1296.3,3458,49,23.1,21.8,21.8,21.8,21.8,21.8,21.8,66,0
288.912,14.4,99.59999999999999,-0.3,0,84,1,0,0,0,0,0,0,83.09999999999999,2,20,14.44,14.7,78.3,106,1328.5,3501,50,23.7,21.8,21.8,21.8,21.8,21.8,21.8,66,0
288.984,14.4,99.59999999999999,0.2,0.2,84,1,0,0,0,0,0,0,82.40000000000001,2,20,14.93,15.16,81.09999999999999,106,1317.5,3569,51,25.9,21.4,21.4,21.4,21.4,21.4,21.4,66,0
289.064,14.4,99.59999999999999,0.3,0.3,84,1,0,0,0,0,0,0,82.2,2,20,14.53,14.46,81.59999999999999,106,1380,3614,52,26,21.4,21.4,21.4,21.4,21.4,21.4,66,0
289.144,14.4,99.59999999999999,0.4,0.7,84,1,0,0,0,0,0,0,82.8,2,20,14.93,15.5,82.2,106,1378.7,3662,52,26.1,21.4,21.4,21.4,21.4,21.4,21.4,66,0
289.219,14.4,99.59999999999999,0.9,0.8,84,1,0,0,0,0,0,0,81.2,2,20,14.83,14.51,85,106,1391.3,3735,53,27,21,21,21,21,21,21,66,0
289.294,14.4,99.59999999999999,0.9,0.8,84,1,0,0,0,0,0,0,83.3,2,20,14.6,14.38,85,106,1530.8,3771,54,25.7,20.2,20.2,20.2,20.2,20.2,20.2,66,0
289.374,14.4,99.59999999999999,1.4,1.6,83,1,0,0,0,0,0,0,82.40000000000001,2,20,15.04,15.46,88.3,106,1477.2,3836,55,26.8,19.9,19.9,19.9,19.9,19.9,19.9,66,0
289.454,14.4,99.59999999999999,1.7,1.6,83,1,0,0,0,0,0,0,83.5,2,20,15,14.9,89.8,106,1548.3,3896,56,26,19.5,19.5,19.5,19.5,19.5,19.5,66,0
289.534,14.4,99.59999999999999,1.8,2.2,83,1,0,0,0,0,0,0,81.5,2,20,15.09,14.64,90.40000000000001,106,1554.4,3952,57,25.1,19.9,19.9,19.9,19.9,19.9,19.9,66,0
289.614,14.4,99.59999999999999,2.4,2.4,83,1,0,0,0,0,0,0,80.3,2,20,14.38,14.46,93.5,106,1635.2,4022,58,26.6,18.8,18.8,18.8,18.8,18.8,18.8,66,0
289.689,14.4,99.59999999999999,2.4,2.4,83,1,0,0,0,0,0,0,83.3,2,20,14.86,15.29,93.90000000000001,106,1712.3,4062,58,25.2,18.4,18.4,18.4,18.4,18.4,18.4,66,0
289.764,14.4,99.59999999999999,3,3.3,83,1,0,0,0,0,0,0,79.59999999999999,2,20,15.92,15.59,97.3,106,1607.2,4129,59,26.3,18.4,18.4,18.4,18.4,18.4,18.4,66,0
289.844,14.4,99.59999999999999,3.4,3.3,83,1,0,0,0,0,0,0,81.40000000000001,2,20,14.15,14.04,99.5,106,2034,4239,60,26.3,17.6,17.6,17.6,17.6,17.6,17.6,66,0
289.926,14.4,99.59999999999999,3.4,4.1,83,1,0,0,0,0,0,0,82.59999999999999,2,20,14.56,14.86,99.7,106,1987.8,4239,61,25,17.6,17.6,17.6,17.6,17.6,17.6,66,0
290.004,14.4,99.59999999999999,4.5,4.6,83,1,0,0,0,0,0,0,76.90000000000001,2,20,15.46,15.11,105.9,106,1814.2,4373,62,28.2,16.9,16.9,16.9,16.9,16.9,16.9,66,0
290.084,14.4,99.59999999999999,4.7,4.6,83,1,0,0,0,0,0,0,79.90000000000001,2,20,14.14,14.07,106.9,106,2498,4457,64,27.7,16.9,16.9,16.9,16.9,16.9,16.9,66,0
290.164,14.4,99.59999999999999,5.9,6.4,83,1,0,0,0,0,0,0,75.2,2,20,14.9,14.93,113.6,106,1966.1,4492,64,30.4,16.9,16.9,16.9,16.9,16.9,16.9,66,0
290.264,14.4,99.59999999999999,6.7,6.6,83,1,0,0,0,0,0,0,71.8,2,20,13.06,13.08,118.2,106,2876,4653,67,32.3,12,12,12,12,12,12,66,0
290.344,14.4,99.59999999999999,7,9.5,83,1,0,0,0,0,0,0,77.5,2,20,14.21,14.14,119.9,106,2140.1,4701,68,30.9,15.8,15.8,15.8,15.8,15.8,15.8,66,0
290.424,14.4,99.59999999999999,10,10,83,1,0,0,0,0,0,0,65.59999999999999,2,20,12.81,12.78,136.5,106,2414.2,4856,69,54.9,4.5,4.5,4.5,4.5,4.5,4.5,66,0
290.504,14.4,99.59999999999999,10.3,10.1,83,1,0,0,0,0,0,0,66.3,2,20,13.48,12.46,138,106,2900.5,4867,70,60.5,2.2,2.2,2.2,2.2,2.2,2.2,66,0
290.584,14.4,99.59999999999999,12.5,16.8,83,1,0,0,0,0,0,0,68.8,2,20,13.68,13.97,143.8,106,2609.7,5114,72,70.3,12,12,12,12,12,12,66,0
290.665,14.4,99.59999999999999,12.6,16.9,83,1,0,0,0,0,0,0,63.1,2,20,13.06,13.67,143.8,106,2673.3,5104,74,78.7,3.4,3.4,3.4,3.4,3.4,3.4,66,0
290.744,14.4,99.59999999999999,15.5,27,83,1,0,0,0,0,0,0,64.5,2,21,13.67,13.51,151.4,106,2645.2,5278,75,80.5,10.9,10.9,10.9,10.9,10.9,10.9,66,0
290.824,14.4,99.59999999999999,15.4,27,83,1,0,0,0,0,0,0,72,2,21,13.11,13.11,151.2,106,1654.7,5468,78,81.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,66,0
290.904,14.4,99.59999999999999,16.7,27,83,1,0,0,0,0,0,0,63.8,2,21,12.43,12.36,154.4,106,1452.9,5560,79,81.09999999999999,4.5,4.5,4.5,4.5,4.5,4.5,66,0
290.984,14.4,99.59999999999999,18.1,27,83,1,0,0,0,0,0,0,71.3,2,21,12.09,11.95,158,106,1732.7,5807,82,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,66,0
291.064,14.4,99.59999999999999,19.1,27,83,1,0,0,0,0,0,0,76.90000000000001,2,21,11.54,11.82,160.8,106,1879.3,5865,84,81,10.9,10.9,10.9,10.9,10.9,10.9,66,0
291.144,14.4,99.59999999999999,20.2,27,83,1,0,0,0,0,0,0,79.7,2,22,11.73,11.67,163.6,106,2022.9,5982,85,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,66,0
291.224,14.4,99.59999999999999,20.2,27,83,1,0,0,0,0,0,0,81.2,2,22,11.5,11.53,163.5,106,2135.5,6111,88,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,66,0
291.304,14.4,99.59999999999999,20.2,27,83,1,0,0,0,0,0,0,66.7,3,22,12.2,12.1,163.5,106,2444.6,6367,90,81,11.2,11.2,11.2,11.2,11.2,11.2,66,0
291.384,14.4,99.59999999999999,20.8,27,83,1,0,0,0,0,0,-3.3,64,3,22,11.76,11.93,164.8,106,2624.1,6598,93,81,12,12,12,12,12,8.199999999999999,66,0
291.471,14.4,99.59999999999999,20.6,27,83,1,0,0,0,0,0,-3.3,96.59999999999999,3,22,12.05,11.97,164.4,106,2713.8,6549,92,81,-9,-9,-9,-9,-9,-9,66,0
291.544,14.4,99.59999999999999,23.8,27,83,1,0,0,0,0,0,-3.3,93.8,3,22,14.25,11.9,172.5,106,2886.1,5847,92,81,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,66,0
291.624,14.4,99.59999999999999,26.2,27,83,1,0,0,0,0,0,-3.3,89,3,23,14.41,13.05,178.4,106,2599.2,5077,93,81,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,66,0
291.704,14.4,99.59999999999999,26.9,9.800000000000001,83,1,0,0,0,0,0,-3,73,3,23,13.45,12.43,180.4,106,2094.5,4560,94,60.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,66,0
291.785,14.4,99.59999999999999,15.6,12.9,83,1,0,0,0,0,0,-3,87.40000000000001,3,23,12.28,14.58,151,106,2524.2,4298,95,23.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,66,0
291.865,14.4,99.59999999999999,11.6,12.6,83,1,0,0,0,-3,0,-2.7,95.09999999999999,3,24,11.3,12.36,140.7,106,2548.3,4496,97,22.3,1.9,1.9,1.9,1.9,1.9,1.9,66,0
291.945,14.4,99.59999999999999,11.5,16.3,83,1,0,0,0,-6,0,-2.7,74.09999999999999,3,24,10.28,10.67,140.4,106,2446.6,4474,98,24.1,13.1,13.1,13.1,6.4,13.1,10.1,66,0
292.024,14.4,99.59999999999999,17.1,18,83,1,-6,0,0,-9,0,-2.7,91.59999999999999,3,24,12.26,11.53,154.6,106,2512.4,4525,99,31.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66,0
292.104,14.4,99.59999999999999,18,18.2,83,1,-9,0,0,-9,0,-2.3,79.40000000000001,3,24,12.89,12.53,156.9,106,2311.9,4506,100,33.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,66,0
292.185,14.4,99.59999999999999,23.7,27,83,1,-9,0,0,-8.699999999999999,0,-2.3,92.5,3,24,12.91,12.81,171.5,106,2925.1,4672,102,55.3,0.4,0.4,0.4,0.4,0.4,0.4,66,0
292.264,14.4,99.59999999999999,23,27,83,1,-8.699999999999999,0,0,-8.699999999999999,0,-2,68.3,3,24,13.38,13.37,169.6,106,2535.1,4693,103,78.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,66,0
292.344,14.4,99.59999999999999,23,27,83,1,-8.699999999999999,0,0,-8.300000000000001,0,-2,86.7,3,25,12.94,12.89,169.6,106,2792.2,4784,104,79.90000000000001,1.9,11.6,11.6,2.2,11.6,9.4,66,0
292.424,14.4,99.59999999999999,23,27,83,1,-8.699999999999999,0,0,-8.300000000000001,0,-2,85.09999999999999,3,25,13.08,12.98,169.4,106,2660.5,4955,107,81.09999999999999,1.1,10.9,10.9,1.5,10.9,8.6,66,0
292.504,14.4,99.59999999999999,23,27,83,1,-8.300000000000001,0,0,-8.300000000000001,0,-1.7,80.8,3,25,12.43,12.38,169.4,106,2640.8,5056,112,81.2,1.1,10.5,10.5,1.1,10.5,8.6,66,0
292.584,14.4,99.59999999999999,23,27,83,1,-8.300000000000001,0,0,-8,0,-1.7,84.7,3,25,12.33,12.35,169.3,106,2749.7,5020,109,81.09999999999999,0.8,10.1,10.1,1.1,10.1,8.199999999999999,66,0
292.665,14.4,99.59999999999999,23,27,83,1,-8,0,0,-8,0,-1.7,85.8,3,26,12.3,12.4,169.3,106,2698.7,5040,110,81,1.1,10.1,10.1,1.1,10.1,8.199999999999999,66,0
292.754,14.4,99.59999999999999,23,27,84,1,-8,0,0,-8,0,-1.3,83.3,3,26,12.3,12.09,169.1,106,2695.2,5074,112,81,1.1,10.1,10.1,1.1,10.1,8.6,66,0
292.834,14.4,99.59999999999999,23,27,84,1,-8,0,0,-7.7,0,-1.3,72.7,3,26,12.3,11.85,169.1,106,2714.3,5151,112,81,0.8,9.800000000000001,9.800000000000001,1.1,9.800000000000001,8.199999999999999,66,0
292.914,14.4,99.59999999999999,23,27,84,1,-7.7,0,0,-7.7,0,-1,81.40000000000001,3,26,12.36,12.29,169.1,106,2716.8,5203,115,81,1.1,9.800000000000001,9.800000000000001,1.1,9.800000000000001,8.6,66,0
292.994,14.4,99.59999999999999,23,27,84,1,-7.7,0,0,-7.7,0,-1,71.8,3,26,12.23,11.87,168.9,106,2665.9,5287,116,81,1.1,9.800000000000001,9.800000000000001,1.1,9.800000000000001,8.6,66,0
293.074,14.4,99.59999999999999,23,27,84,1,-7.7,0,0,-7.3,0,-1,72,3,26,12.23,12.26,168.8,106,2698,5371,117,81,1.1,9.800000000000001,9.800000000000001,1.5,9.800000000000001,8.6,66,0
293.155,14.4,99.59999999999999,24.2,27,84,1,-7.3,0,0,-7.3,0,-0.7,83.5,3,27,12.2,11.85,171.8,106,2489.6,5414,118,81,1.5,9.800000000000001,9.800000000000001,1.5,9.800000000000001,9,66,0
293.235,14.4,99.59999999999999,24.1,27,84,1,-7.3,0,0,-7,0,-0.7,70.90000000000001,3,27,11.54,11.95,171.4,106,2073.6,5464,120,81,1.1,9.4,9.4,1.5,9.4,8.6,66,0
293.314,14.4,99.59999999999999,24.1,27,84,1,-7.3,0,0,-7,0,-0.7,82.59999999999999,3,27,12.2,12.09,171.4,106,2375.1,5525,121,81,1.9,10.1,10.1,2.2,10.1,9.4,66,0
293.394,14.4,99.59999999999999,24.1,27,84,1,-7,0,0,-7,0,-0.3,86.5,3,28,11.8,11.93,171.3,106,2480.7,5579,123,81,2.2,10.1,10.1,2.2,10.1,9.800000000000001,66,0
293.474,14.4,99.59999999999999,24.1,27,84,1,-7,0,0,-7,0,-0.3,78.2,3,28,12.02,11.97,171.1,106,2577.6,5662,124,81,1.9,9.800000000000001,9.800000000000001,1.9,9.800000000000001,9.4,66,0
293.554,14.4,99.59999999999999,24.1,27,85,1,-7,0,0,-6.7,0,-0.3,80.5,3,28,12.12,12.22,171,106,2686.6,5726,126,81,1.9,9.800000000000001,9.800000000000001,2.2,9.800000000000001,9.4,66,0
293.63,14.4,99.59999999999999,24.1,27,85,1,-7,0,0,-6.7,0,0,73.40000000000001,3,28,11.96,12.12,170.8,106,2599.4,5768,128,81.09999999999999,1.9,9.800000000000001,9.800000000000001,2.2,9.800000000000001,9.800000000000001,66,0
293.704,14.4,99.59999999999999,24.1,27,85,1,-6.7,0,0,-6.7,0,0,76.59999999999999,3,28,11.8,11.82,170.8,106,2700.8,5869,128,81,2.2,9.800000000000001,9.800000000000001,2.2,9.800000000000001,9.800000000000001,66,0
293.779,14.4,99.59999999999999,24,27,85,1,-6.7,0,0,-6.3,0,0,83.5,3,29,11.99,12.09,170.4,106,2717,5896,130,81.09999999999999,2.2,9.800000000000001,9.800000000000001,2.6,9.800000000000001,9.800000000000001,66,0
293.854,14.4,99.59999999999999,24,27,85,1,-6.7,0,0,-6.3,0,0,72.3,3,29,12.02,11.85,170.1,106,2728.5,5925,131,81.09999999999999,2.2,9.800000000000001,9.800000000000001,2.6,9.800000000000001,9.800000000000001,66,0
293.934,14.4,99.59999999999999,23.9,27,85,1,-6.3,0,0,-6.3,0,0,74.09999999999999,3,30,11.95,12.06,169.7,106,2634.3,5969,131,81,2.6,9.800000000000001,9.800000000000001,2.6,9.800000000000001,9.800000000000001,66,0
294.032,14.4,99.59999999999999,23.8,27,85,1,-6.3,0,0,-6.3,0,0,78.5,3,30,12.05,11.87,169.5,106,2730,6029,133,81.09999999999999,2.6,9.800000000000001,9.800000000000001,2.6,9.800000000000001,9.800000000000001,66,0
294.104,14.4,99.59999999999999,23.7,27,85,1,-6.3,0,0,-6,0,0,75.7,3,30,11.95,12.19,169.1,106,2449.8,6123,134,81.09999999999999,2.6,9.800000000000001,9.800000000000001,3,9.800000000000001,9.800000000000001,66,0
294.184,14.4,99.59999999999999,23.1,27,86,1,-6.3,0,0,-6,0,0,81.2,3,31,12.15,12.42,167.3,106,2692.9,6146,135,80.90000000000001,2.6,9.800000000000001,9.800000000000001,3,9.800000000000001,9.800000000000001,66,0
294.263,14.4,99.59999999999999,22.9,27,86,1,-6,0,0,-6,0,0,70.7,3,32,12.1,11.87,166.8,106,2487.2,6192,137,80.90000000000001,3,9.800000000000001,9.800000000000001,3,9.800000000000001,9.800000000000001,66,0
294.344,14.4,99.59999999999999,22.9,27,86,1,-6,0,0,-6,0,0,79.40000000000001,3,32,12.42,12.16,166.6,106,2644.5,6234,137,81,3,9.800000000000001,9.800000000000001,3,9.800000000000001,9.800000000000001,66,0
294.424,14.4,99.59999999999999,22.9,27,86,1,-6,0,0,-5.7,0,0,75,3,32,12.02,11.56,166.4,107,2466.5,6283,140,81,3,9.800000000000001,9.800000000000001,3.4,9.800000000000001,9.800000000000001,66,0
294.504,14.4,99.59999999999999,22.9,27,86,1,-6,0,0,-5.7,0,0,76.90000000000001,3,32,12.07,12.26,166.4,107,2653,6359,140,80.90000000000001,3.4,10.1,10.1,3.8,10.1,10.1,66,0
294.585,14.4,99.59999999999999,22.9,27,86,1,-5.7,0,0,-5.7,0,0,69.5,3,32,12.12,11.97,166.2,107,2426.6,6400,140,81,3.8,10.1,10.1,3.8,10.1,10.1,66,0
294.664,14.4,99.59999999999999,22.5,27,86,1,-5.7,0,0,-5.7,0,0,79.2,4,33,12.2,12.25,164.9,107,2638.5,6460,143,81,3.8,10.1,10.1,3.8,10.1,10.1,66,0
294.745,14.4,99.59999999999999,22.5,27,86,1,-5.7,0,0,-5.3,0,0,73.59999999999999,4,33,11.83,11.85,164.7,107,2499.1,6481,143,81,3.8,10.1,10.1,4.1,10.1,10.1,66,0
294.824,14.4,99.59999999999999,22.5,27,86,1,-5.7,0,0,-5.3,0,0,85.2,4,34,12.28,12.19,164.6,107,2529.9,6527,145,81,4.5,10.9,10.9,4.9,10.9,10.9,66,0
294.904,14.4,99.59999999999999,22.5,27,86,1,-5.7,0,0,-5.3,0,0,66.8,4,34,11.99,11.93,164.6,107,2451.2,6571,144,81,4.5,10.9,10.9,4.9,10.9,10.9,66,0
294.985,14.4,99.59999999999999,22.5,27,86,1,-5.3,0,0,-5.3,0,0,80.8,4,34,12.1,12.16,164.4,107,2590.8,6151,143,81,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,66,0
295.064,14.4,99.59999999999999,26.6,27,86,1,-5.3,0,0,-5,0,0,73.59999999999999,4,34,11.7,11.44,174.4,107,2451.3,5244,147,81,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,66,0
295.145,14.4,99.59999999999999,27.9,27,86,1,-5.3,0,0,-5,0,0,58.5,4,35,11.92,11.93,177.5,107,1515,5114,147,57.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66,0
295.224,14.4,99.59999999999999,27,27,86,1,-5,0,0,-5,0,0,77.59999999999999,4,36,11.54,11.9,175.1,107,1998.4,5173,149,50.2,3.8,9.4,9.4,3.8,9.4,9.4,66,0
295.341,14.4,99.59999999999999,26.3,27,86,1,-5,0,0,-4.7,0,0,74.3,4,36,11.7,11.96,173.3,107,2370.6,5124,150,69,3.8,9.4,9.4,4.1,9.4,9.4,66,0
295.409,14.4,99.59999999999999,25.8,27,86,1,-4.7,0,0,-4.7,0,0,79.2,4,36,12.46,12.09,171.9,107,2563.7,5171,151,79.3,4.1,9.4,9.4,4.1,9.4,9.4,66,0
295.485,14.4,99.59999999999999,25.6,27,86,1,-4.7,0,0,-4.7,0,0,72.3,4,37,11.96,11.67,171,107,2462,5223,153,80.90000000000001,4.1,9.4,9.4,4.1,9.4,9.4,66,0
295.565,14.4,99.59999999999999,25.3,27,87,1,-4.7,0,0,-4.3,0,0,71.09999999999999,4,37,12.28,12.35,170.1,107,2245.6,5258,153,81.09999999999999,4.1,9.4,9.4,4.5,9.4,9.4,66,0
295.644,14.4,99.59999999999999,24.7,27,87,1,-4.3,0,0,-4.3,0,0,68.8,4,37,12.36,12.25,168.6,107,2418.5,5280,154,81.09999999999999,4.5,9.4,9.4,4.5,9.4,9.4,66,0
