Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
409.572,14.4,18.6,-9.9,0,63,1,0,0,0,0,0,0,82.59999999999999,4,13,15.42,13.77,79,774.7,2869,84,11.5,1.6,6.5,30,30,30,30,30,30,0
409.658,14.4,18.9,-9.699999999999999,0,63,1,0,0,0,0,0,0,82,4,13,15.59,13.84,79,777.5,2865,84,10.8,1.7,6.7,30.4,30.4,30.4,30.4,30.4,30.4,0
409.735,14.4,19.5,-9.4,0,63,1,0,0,0,0,0,0,82.2,4,13,14.83,14.14,79,768.5,2868,84,2.7,3.6,7.1,30.8,30.8,30.8,30.8,30.8,30.8,0
409.807,14.4,19.5,-8.9,0,63,1,0,0,0,0,0,0,82,4,13,14.34,14.44,79,765.4,2864,84,-0.4,4.9,8.199999999999999,31.5,31.5,31.5,31.5,31.5,31.5,0
409.876,14.4,19.5,-8.4,0,63,1,0,0,0,0,0,0,82.2,4,13,14.08,14.73,79,758,2871,84,-0.6,6.3,8.800000000000001,31.5,31.5,31.5,31.5,31.5,31.5,0
409.947,14.4,19.5,-8,0,63,1,0,0,0,0,0,0,82.40000000000001,4,13,14.35,14.94,79,792.8,2867,84,3.3,7.1,9.199999999999999,31.5,31.5,31.5,31.5,31.5,31.5,0
410.018,14.4,19.5,-7.6,0,64,1,0,0,0,0,0,0,81.90000000000001,3,13,14.53,14.8,79,775.5,2869,84,3.5,5.4,9.4,31.5,31.5,31.5,31.5,31.5,31.5,0
410.092,14.4,19.9,-6.2,0,64,1,0,0,0,0,0,0,81.7,3,13,14.57,14.63,79,779.6,2917,84,3.6,4.8,11.5,29.2,29.2,29.2,29.2,29.2,29.2,0
410.168,14.4,20.2,-5,0,64,1,0,0,0,0,0,0,81.5,3,13,14.5,14.24,79,810.8,2947,84,3.3,3.9,13.3,27.4,27.4,27.4,27.4,27.4,27.4,0
410.244,14.4,20.2,-4.8,0,64,1,0,0,0,0,0,0,82.2,3,13,13.47,13.31,79,911.8,3068,84,0.6,0.3,13.5,27.8,27.8,27.8,27.8,27.8,27.8,0
410.339,14.4,20.2,-4.6,0,63,1,0,0,0,0,0,0,85.59999999999999,3,13,12.89,12.89,79,882.9,3266,84,-3.2,-2.6,15.7,27.8,27.8,27.8,27.8,27.8,27.8,0
410.411,14.4,20.5,-3.2,0,64,1,0,0,0,0,0,0,82.2,3,13,13.77,13.78,79,817.4,3639,84,1.2,2.5,18.6,25.5,25.5,25.5,25.5,25.5,25.5,0
410.491,14.4,20.5,-4.8,0,64,1,0,0,0,0,0,0,83.5,3,13,13.24,13.14,79,1055.1,3978,84,-1.8,-1.4,11.1,27.4,27.4,27.4,27.4,27.4,27.4,0
410.594,14.4,20.2,-6.2,0,64,1,0,0,0,0,0,0,86.5,3,13,13.48,13.12,79,873.2,3920,85,-0.8,-2.6,12.7,30.4,30.4,30.4,30.4,30.4,30.4,0
410.681,14.4,20.5,-6.5,0,64,1,0,0,0,0,0,0,81.2,3,13,14.34,14.44,79,563.1,3889,85,3.8,4.3,12.5,30.8,30.8,30.8,30.8,30.8,30.8,0
410.763,14.4,20.5,-6.6,0,64,1,0,0,0,0,0,0,82.59999999999999,3,13,14.34,14.34,79,604,3928,85,5.4,6.2,12.7,31.5,31.5,31.5,31.5,31.5,31.5,0
411.557,14.4,20.5,-6.6,0,64,1,0,0,0,0,0,0,82.8,3,13,14.07,13.82,79,679,3907,85,5.2,4.3,12.6,31.5,31.5,31.5,31.5,31.5,31.5,0
411.559,14.4,29.6,-3.3,0,63,1,0,0,0,0,0,0,81.5,3,13,13.94,13.52,79,882.7,3944,86,-0.1,-1.2,19.3,25.5,25.5,25.5,25.5,25.5,25.5,0
412.19,14.4,49.5,0.2,1.8,63,1,0,0,0,0,0,0,82.59999999999999,3,12,14.25,14.14,79,1790,4093,90,5,3.5,36.6,19.5,19.5,19.5,19.5,19.5,19.5,0
412.272,14.4,99.59999999999999,1.9,2,64,1,0,0,0,0,0,0,83.5,3,12,13.77,13.68,79,2190.7,4124,91,5.7,4.2,52.3,9,9,9,9,9,9,0
412.353,14.4,99.59999999999999,3.2,3.5,63,1,0,0,0,0,0,0,77.3,3,12,14.46,14.63,79,2061.8,4177,92,11,10.9,51.9,16.9,16.9,16.9,16.9,16.9,16.9,0
412.432,14.4,99.59999999999999,4.4,3.7,64,1,0,0,0,0,0,0,79.59999999999999,3,12,13.98,13.8,79,2438.7,4181,93,11.9,10.6,42.9,6,6,6,6,6,6,0
412.532,14.4,99.59999999999999,4.3,5.4,64,1,0,0,0,0,0,0,92.09999999999999,3,13,14.35,14.24,79,2630.7,4235,93,15.1,14.2,30,16.5,16.5,16.5,16.5,16.5,16.5,0
