Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
346.932,14.4,58.8,7.5,18.1,95,1,0,0,0,0,0,0,73.90000000000001,3,26,13.35,13.14,119.7,120,2504.5,5421,120,81,12.8,12.8,12.8,12.8,12.8,12.8,84,0
347.019,14.4,63.4,8.699999999999999,21,95,1,0,0,0,0,0,0,72.7,3,26,12.46,13.18,126.4,120,2929.2,5470,120,81,15,15,15,15,15,15,84,0
347.094,14.4,68.7,9.800000000000001,15.6,95,1,0,0,0,0,0,0,69,3,26,13.8,13.04,132.5,120,2497.8,5499,121,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,84,0
347.194,14.4,77.09999999999999,9.9,17.6,95,1,0,0,0,0,0,0,65.3,3,26,13.44,12.39,132.9,120,2792.5,5492,122,81,7.5,7.5,7.5,7.5,7.5,7.5,84,0
347.286,14.4,99.59999999999999,11.5,18.3,95,1,0,0,0,0,0,0,64,3,26,12.99,13.45,138.1,120,2547.3,5541,123,81,4.5,4.5,4.5,4.5,4.5,4.5,85,0
347.363,14.4,99.59999999999999,11.5,21.5,95,1,0,0,0,0,0,0,52.5,3,27,12.91,13.68,138.1,120,2663.6,5640,124,81,7.9,7.9,7.9,7.9,7.9,7.9,85,0
347.442,14.4,99.59999999999999,13.4,27,95,1,0,0,0,0,0,0,46.7,3,27,13.12,13.06,142.9,120,2589,5661,126,81,7.5,7.5,7.5,7.5,7.5,7.5,85,0
347.533,14.4,99.59999999999999,13.4,27,95,1,0,0,0,0,0,0,40.7,3,27,12.39,12.98,142.9,120,2145.1,5725,126,81,9.4,9.4,9.4,9.4,9.4,9.4,85,0
347.624,14.4,99.59999999999999,13.4,27,95,1,0,0,0,0,0,0,79.59999999999999,3,27,12.55,12.71,142.9,120,2063.7,5780,128,81,13.5,13.5,13.5,13.5,13.5,13.5,85,0
347.722,14.4,99.59999999999999,15,27,95,1,0,0,0,0,0,0,77.3,3,27,12.49,12.4,146.9,120,2049.3,5835,128,81,13.5,13.5,13.5,13.5,13.5,13.5,85,0
347.81,14.4,99.59999999999999,15,27,95,1,0,0,0,0,0,0,87.5,3,28,12.2,12.25,146.8,120,2052.2,5873,130,81,13.5,13.5,13.5,13.5,13.5,13.5,85,0
347.902,14.4,99.59999999999999,15,27,95,1,0,0,0,0,0,0,75.2,3,28,12.18,12.3,146.8,120,2066.6,5917,131,81,13.5,13.5,13.5,13.5,13.5,13.5,85,0
347.982,14.4,99.59999999999999,15,27,95,1,0,0,0,0,0,0,83.7,3,28,12.12,12.38,146.7,120,2050.7,6009,132,81.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,85,0
348.062,14.4,99.59999999999999,15,27,95,1,0,0,0,0,0,0,80.3,3,28,12.23,12.48,146.7,120,2055.1,6062,133,81,13.5,13.5,13.5,13.5,13.5,13.5,85,0
348.179,14.4,99.59999999999999,15,27,95,1,0,0,0,0,0,0,75.7,3,28,12.42,12.53,146.6,120,2117.4,6081,134,81,13.5,13.5,13.5,13.5,13.5,13.5,85,0
348.303,14.4,99.59999999999999,16.8,27,95,1,0,0,0,0,0,0,73.2,3,28,12.86,13.12,151.1,120,2217.4,6143,135,81.09999999999999,7.1,7.1,7.1,7.1,7.1,7.1,85,0
348.396,14.4,99.59999999999999,16.4,27,95,1,0,0,0,0,0,0,82.8,3,29,12.4,12.25,150,120,2250.9,6188,137,81.09999999999999,5.6,5.6,5.6,5.6,5.6,5.6,85,0
348.475,14.4,99.59999999999999,16.4,27,95,1,0,0,0,0,0,0,85.59999999999999,3,29,12.36,12.53,149.9,120,2298.9,6253,138,81,6,6,6,6,6,6,85,0
348.572,14.4,99.59999999999999,17.5,27,95,1,0,0,0,0,0,0,60.1,3,29,12.26,12.35,152.6,120,2340.8,6313,139,81,4.1,4.1,4.1,4.1,4.1,4.1,85,0
348.664,14.4,99.59999999999999,17.5,27,95,1,0,0,0,0,0,0,78.7,3,30,11.99,12.03,152.5,120,2381.5,6339,140,80.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,85,0
348.754,14.4,99.59999999999999,17.5,27,95,1,0,0,0,0,0,0,67.2,3,30,11.54,11.7,152.4,120,2394.7,6383,141,81,4.1,4.1,4.1,4.1,4.1,4.1,85,0
348.852,14.4,99.59999999999999,18.3,27,95,1,0,0,0,0,0,0,69,3,30,11.66,11.7,154.4,120,2464.4,6483,142,80.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,85,0
348.941,14.4,99.59999999999999,18.1,27,95,1,0,0,0,-3.3,0,0,85.90000000000001,3,31,12.39,12.32,153.7,120,2616.7,6532,144,81.09999999999999,13.9,13.9,13.9,10.1,13.9,13.9,85,0
349.03,14.4,99.59999999999999,17.9,27,95,1,0,0,0,-3.3,0,0,72.5,4,31,11.96,11.93,153,120,2610.2,6593,145,81,13.9,13.9,13.9,10.1,13.9,13.9,85,0
349.103,14.4,99.59999999999999,16.8,27,95,1,0,0,0,-3.3,0,0,85.40000000000001,4,31,12.3,12.35,150.3,120,2639.8,6625,147,81.09999999999999,13.9,13.9,13.9,10.1,13.9,13.9,85,0
349.187,14.4,99.59999999999999,17.8,27,95,1,0,0,0,-3.3,0,0,88.2,4,32,12.23,12.19,152.8,120,2582,6679,146,81.09999999999999,13.9,13.9,13.9,10.1,13.9,13.9,85,0
349.302,14.4,99.59999999999999,17.8,27,96,1,0,-3.3,0,-3,0,0,81.2,4,32,12.15,11.99,152.7,120,2578.9,6688,148,81,13.9,10.1,13.9,10.5,13.9,13.9,85,0
349.382,14.4,99.59999999999999,17.8,27,95,1,0,-3.3,0,-3,0,0,64.7,4,32,12.3,12.25,152.6,120,2576.5,6134,146,81,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,85,0
349.495,14.4,99.59999999999999,21.2,27,95,1,0,-3.3,0,-3,0,0,49,4,32,11.47,13.05,160.9,120,755.3,5150,148,81,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,85,0
349.579,14.4,99.59999999999999,22.7,27,95,1,0,-3,0,-2.7,0,0,84.5,4,33,11.11,11.14,164.4,120,1114.3,5129,150,81.09999999999999,12,8.6,12,9,12,12,85,0
349.652,14.4,99.59999999999999,21.7,27,96,1,0,-3,0,-2.7,0,0,72.5,4,33,10.98,10.58,161.8,120,1423.6,5202,151,81,12,8.6,12,9,12,12,85,0
349.732,14.4,99.59999999999999,20.6,27,96,1,0,-3,0,-2.3,0,0,83.3,4,33,11.17,11.47,159,120,1928.6,5211,152,80.90000000000001,12,8.6,12,9.4,12,12,85,0
349.824,14.4,99.59999999999999,20.3,27,96,1,0,-2.7,0,-2.3,0,0,88.2,4,33,11.86,11.73,158.1,120,2267.3,5220,153,81,12,9,12,9.4,12,12,85,0
349.905,14.4,99.59999999999999,19.3,27,96,1,0,-2.7,0,-2.3,0,0,79.7,4,34,11.79,11.73,155.6,120,2574.3,5245,153,81,12,9,12,9.4,12,12,85,0
350.009,14.4,99.59999999999999,19.1,27,96,1,0,-2.7,0,-2,0,0,86.7,4,34,12.49,12.53,154.9,120,2683.5,5270,154,81,12.4,9.4,12.4,10.1,12.4,12.4,85,0
350.101,14.4,99.59999999999999,18.8,27,96,1,0,-2.3,0,-2,0,0,80.5,4,34,12.1,11.99,154.1,120,2738.6,5306,156,81,12.4,9.800000000000001,12.4,10.1,12.4,12.4,85,0
350.198,14.4,99.59999999999999,18.8,27,96,1,0,-2.3,0,-1.7,0,0,81,4,34,12.2,12.22,154,120,2721.1,5325,156,81,12.4,9.800000000000001,12.4,10.5,12.4,12.4,85,0
350.318,14.4,99.59999999999999,18.8,27,96,1,0,-2,0,-1.7,0,0,95.5,4,34,12.12,12.09,153.9,120,2666.9,5384,157,80.90000000000001,12.4,10.1,12.4,10.5,12.4,12.4,85,0
350.4,14.4,99.59999999999999,18.8,27,96,1,0,-2,0,-1.7,0,0,78.90000000000001,4,34,12.2,12.18,153.8,120,2689.6,5408,158,81,12.4,10.1,12.4,10.5,12.4,12.4,85,0
350.472,14.4,99.59999999999999,18.8,27,96,1,0,-2,0,-1.3,0,0,75.5,4,34,12.36,12.46,153.7,120,2636.3,5430,159,81,12.4,10.1,12.4,10.9,12.4,12.4,85,0
350.552,14.4,99.59999999999999,19.9,27,96,1,0,-1.7,0,-1.3,0,0,85.40000000000001,4,34,11.99,11.77,156.4,120,2629.8,5458,159,81,12,10.1,12,10.5,12,12,85,0
350.657,14.4,99.59999999999999,19.9,27,96,1,0,-1.7,0,-1.3,0,0,77.5,4,34,11.69,12.06,156.4,120,2641.4,5484,160,81,12,10.1,12,10.5,12,12,85,0
350.732,14.4,99.59999999999999,19.9,27,96,1,0,-1.3,0,-1,0,0,77.09999999999999,4,35,12.28,12.18,156.3,120,2605.9,5546,161,81,12.4,10.9,12.4,11.2,12.4,12.4,85,0
350.812,14.4,99.59999999999999,19.9,27,96,1,0,-1.3,0,-1,0,0,75.90000000000001,4,35,11.57,11.63,156.2,120,2653.8,5570,162,81,12.4,10.9,12.4,11.2,12.4,12.4,85,0
350.903,14.4,99.59999999999999,19.9,27,96,1,0,-1.3,0,-1,0,0,72.90000000000001,4,36,11.89,12.02,156.1,120,2597.7,5595,164,81,12.4,10.9,12.4,11.2,12.4,12.4,85,0
351.923,14.4,99.59999999999999,19.9,27,96,1,0,-1,0,-0.7,0,0,74.59999999999999,4,36,11.8,11.9,156,120,2626.8,5652,164,81,12.4,11.2,12.4,11.6,12.4,12.4,85,0
351.925,14.4,99.59999999999999,23.6,27,97,1,0,-0.7,0,0,0,0,78.7,4,38,11.83,11.59,164.7,120,2033.3,5744,168,81,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,85,0
352.581,14.4,0,-11.1,0,97,1,0,0,0,0,0,0,83.8,5,40,10.28,10.28,11.4,121,2325.8,4357,170,2.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,85,0
352.667,14.4,0,-11.2,0,97,1,0,0,0,0,0,0,85.59999999999999,5,40,10.28,10.28,11,121,2232.7,4333,168,3.1,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,85,0
352.766,14.4,0,-11.2,0,97,1,0,0,0,0,0,0,85.59999999999999,5,40,10.28,11.54,11.1,121,2162.8,4336,168,3.4,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,85,0
352.857,14.4,0,-11.2,0,97,1,0,0,0,0,0,0,85.59999999999999,5,40,10.48,12.38,10.9,121,2069.7,4312,167,4.1,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,85,0
352.941,14.4,0,-11.2,0,97,1,0,0,0,0,0,0,84.90000000000001,5,40,11.5,12.69,11.2,121,1992.3,4262,166,4.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,85,0
353.044,14.4,0,-11.1,0,97,1,0,0,0,0,0,0,85.09999999999999,5,39,13.45,12.94,11.8,121,1840.6,4219,164,4.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,85,0
353.136,14.4,0,-11,0,97,1,0,0,0,0,0,0,85.90000000000001,5,39,16.33,16.15,12,121,1648.3,4193,163,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.219,14.4,0,-11,0,97,1,0,0,0,0,0,0,84.2,5,38,17.94,16.15,11.9,121,1501.2,4180,161,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.293,14.4,0,-11,0,98,1,0,0,0,0,0,0,86.5,5,38,16.09,15.13,12.1,121,1394,4151,161,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.385,14.4,0,-11,0,98,1,0,0,0,0,0,0,85.90000000000001,5,38,14.23,14.31,12,121,1175.4,4103,159,4.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.476,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,83.5,5,38,13.82,13.44,11.4,121,1055.1,4015,154,5.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.589,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,84.40000000000001,5,38,13.14,13.01,11.4,121,961.9,3963,153,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.68,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,81.7,5,38,15.59,14.84,11.9,121,851.3,3996,155,5.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.762,14.4,0,-11,0,98,1,0,0,0,0,0,0,85.09999999999999,5,38,18.2,17.81,12.3,121,747.8,3986,154,5.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.866,14.4,0,-11,0,98,1,0,0,0,0,0,0,85.40000000000001,5,38,17.12,17.15,12.3,121,625.2,3950,153,5.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
353.958,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,85.2,5,38,14.5,14.25,12.3,121,472.8,3908,152,5.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.032,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,84,5,38,13.78,13.21,12.2,121,372.1,3875,151,5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.113,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,84.5,5,38,12.96,13.01,12.1,121,346.8,3853,149,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.193,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,84.2,5,38,12.29,12.45,11.9,121,354.9,3827,149,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.272,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,82.90000000000001,5,37,13.09,12.94,11.9,121,356.1,3793,148,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.391,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,84.7,5,37,13.45,14.13,11.8,121,370.9,3753,145,4.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.483,14.4,0,-11.3,0,98,1,0,0,0,0,0,0,84,5,37,13.67,13.8,11.6,121,386.2,3733,144,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.562,14.4,0,-11.3,0,98,1,0,0,0,0,0,0,83.09999999999999,5,37,13.85,14.18,11.5,121,384.5,3731,144,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.642,14.4,0,-11.3,0,98,1,0,0,0,0,0,0,83.09999999999999,5,37,13.32,13.37,11.1,121,397.4,3732,144,4.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,85,0
354.729,14.4,0,-11.3,0,98,1,0,0,0,0,0,0,83.3,5,37,14.08,13.42,11.3,121,448.8,3716,144,4.4,6.8,6.8,6.8,6.8,6.8,6.8,86,0
354.82,14.4,0,-11.3,0,98,1,0,0,0,0,0,0,82.8,5,37,20.68,18.83,11.1,121,476.8,3718,144,4.4,6.4,6.4,6.4,6.4,6.4,6.4,86,0
354.892,14.4,6.9,-11.3,0,98,1,0,0,0,0,0,0,81.5,5,37,39.59,37.79,11.1,121,505.4,3711,144,4.5,6.4,6.4,6.4,6.4,6.4,6.4,86,0
354.972,14.4,19.9,-11.3,0,98,1,0,0,0,0,0,0,82.59999999999999,5,37,106.28,88.12,11.3,121,477.6,3713,144,4.6,6.4,6.4,6.4,6.4,6.4,6.4,86,0
355.052,14.4,32.4,-11.1,0,98,1,0,0,0,0,0,0,82.90000000000001,5,37,24.55,37.92,12.2,121,477.8,3700,143,6.1,19.9,19.9,19.9,19.9,19.9,19.9,86,0
355.128,14.4,38.9,-7.5,0,98,1,0,0,0,0,0,0,82.8,5,37,18.17,18.34,30.8,121,447.2,3739,143,16.3,24.8,24.8,24.8,24.8,24.8,24.8,86,0
355.202,14.4,40.7,-1.7,4.7,98,1,0,0,0,0,0,0,78.2,5,36,13.39,13.54,63.5,121,661.2,3816,144,31.6,12.4,12.4,12.4,12.4,12.4,12.4,86,0
355.282,14.4,40.4,-0.2,8.6,98,1,0,0,0,0,0,0,78.3,5,36,11.83,12.38,74.2,121,1612.9,3701,144,72.2,21.8,21.8,21.8,21.8,21.8,21.8,86,0
355.363,14.4,39.9,0.2,8.199999999999999,98,1,0,0,0,0,0,0,85.40000000000001,5,36,12.89,13.08,76.8,121,1223.5,3739,145,79.2,15,15,15,15,15,15,86,0
355.459,14.4,39.7,0.3,7.5,98,1,0,0,0,0,0,0,84.40000000000001,5,35,13.85,14.33,77.3,121,1398.9,3736,144,80.8,15.4,15.4,15.4,15.4,15.4,15.4,86,0
355.551,14.4,40.7,2.2,8.6,98,1,0,0,0,0,0,0,79.7,5,35,15.11,15.69,87.40000000000001,121,1541.2,3737,145,81.09999999999999,19.9,19.9,19.9,19.9,19.9,19.9,86,0
355.643,14.4,40.4,3.5,8.6,98,1,0,0,0,0,0,0,79.7,5,35,14.44,14.5,94.59999999999999,121,1685.5,3750,145,81.09999999999999,19.9,19.9,19.9,19.9,19.9,19.9,86,0
