Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
200.882,14.4,22.4,-4.1,0,79,1,0,0,0,0,0,0,82.59999999999999,2,19,14.79,14.46,38.4,97,672.8,3787,54,14.6,31.9,31.9,31.9,31.9,31.9,31.9,60,0
200.961,14.4,23.1,-4,0,79,1,0,0,0,0,0,0,82.59999999999999,2,19,14.97,14.4,38.6,97,665.2,3807,54,14.6,31.5,31.5,31.5,31.5,31.5,31.5,60,0
201.037,14.4,24,-3.6,0,79,1,0,0,0,0,0,0,81.90000000000001,2,19,14.97,14.6,41,97,685.5,3831,55,15.9,30.8,30.8,30.8,30.8,30.8,30.8,60,0
201.116,14.4,25,-3.2,0,79,1,0,0,0,0,0,0,81.40000000000001,2,19,14.76,14.57,43.9,97,709.5,3857,55,16.5,29.2,29.2,29.2,29.2,29.2,29.2,60,0
201.187,14.4,25.3,-2.9,0,79,1,0,0,0,0,0,0,81.40000000000001,2,19,14.41,14.63,45.8,97,770.4,3882,55,17.6,28.9,28.9,28.9,28.9,28.9,28.9,60,0
201.261,14.4,25.3,-2.7,0,79,1,0,0,0,0,0,0,82.2,2,19,14.21,14.63,47.1,97,806.1,3896,56,18,28.5,28.5,28.5,28.5,28.5,28.5,60,0
201.342,14.4,25.6,-2.6,0,79,1,0,0,0,0,0,0,82.40000000000001,2,19,14.57,14.93,48.1,97,768.7,3931,56,18.2,28.5,28.5,28.5,28.5,28.5,28.5,60,0
201.422,14.4,25.6,-2.7,0,79,1,0,0,0,0,0,0,81.90000000000001,2,19,14.93,15.11,48.3,97,824.4,3965,57,18,28.5,28.5,28.5,28.5,28.5,28.5,60,0
201.498,14.4,25.6,-2.9,0,79,1,0,0,0,0,0,0,82.59999999999999,2,19,14.56,14.53,47.4,97,853.2,3984,57,17.7,28.5,28.5,28.5,28.5,28.5,28.5,60,0
201.567,14.4,25.6,-2.9,0,79,1,0,0,0,0,0,0,82.90000000000001,2,19,14.15,14.35,47.5,97,858.3,4004,58,17.5,27.8,27.8,27.8,27.8,27.8,27.8,60,0
201.641,14.4,25.6,-2.9,0,79,1,0,0,0,0,0,0,83.8,2,19,14.44,14.53,46.8,97,824.3,4036,58,17.5,27.8,27.8,27.8,27.8,27.8,27.8,60,0
201.721,14.4,26,-2.9,0,79,1,0,0,0,0,0,0,83.09999999999999,2,19,14.9,14.57,46.8,97,796.5,4063,58,17.4,28.5,28.5,28.5,28.5,28.5,28.5,60,0
201.802,14.4,26,-2.8,0,79,1,0,0,0,0,0,0,83.09999999999999,2,19,15.11,14.4,46.9,97,779,4093,59,17.6,27.8,27.8,27.8,27.8,27.8,27.8,60,0
201.881,14.4,28,-2.8,0,79,1,0,0,0,0,0,0,82.8,2,19,14.57,14.64,48,97,753.7,4121,59,18.9,27.8,27.8,27.8,27.8,27.8,27.8,60,0
201.961,14.4,28.7,-1.9,0,79,1,0,0,0,0,0,0,80.59999999999999,2,19,14.31,14.7,54.5,97,787.9,4168,59,21,26.2,26.2,26.2,26.2,26.2,26.2,60,0
202.042,14.4,29.8,-1.9,0,79,1,0,0,0,0,0,0,81.90000000000001,2,19,13.95,14.25,55,97,937.4,4199,60,21.4,25.9,25.9,25.9,25.9,25.9,25.9,60,0
202.122,14.4,33.5,-1.4,0,79,1,0,0,0,0,0,0,82.8,2,19,14.38,14.64,58.6,97,902.1,4232,61,23,24.8,24.8,24.8,24.8,24.8,24.8,60,0
202.201,14.4,40.7,-0.2,0,79,1,0,0,0,0,0,0,77.5,2,19,14.35,14.34,69.40000000000001,97,1008.8,4321,61,35.3,22.9,22.9,22.9,22.9,22.9,22.9,60,0
202.281,14.4,55.6,-0.6,0,79,1,0,0,0,0,0,0,80.59999999999999,2,19,13.64,13.78,70.59999999999999,97,1610.6,4359,62,32,22.5,22.5,22.5,22.5,22.5,22.5,60,0
202.361,14.4,98.09999999999999,0.2,1.4,79,1,0,0,0,0,0,0,84,2,19,14.35,14.67,77.7,97,1423.8,4357,63,37.4,21.8,21.8,21.8,21.8,21.8,21.8,60,0
202.437,14.4,99.59999999999999,1.5,1.1,79,1,0,0,0,0,0,0,72.5,2,19,13.34,13.8,89,97,1666.2,4492,64,51.5,19.5,19.5,19.5,19.5,19.5,19.5,60,0
202.511,14.4,99.59999999999999,0.8,1,79,1,0,0,0,0,0,0,92,2,19,13.15,13.81,84.7,97,2333.9,4497,65,34.2,15.4,15.4,15.4,15.4,15.4,15.4,60,0
202.591,14.4,99.59999999999999,3,3.6,79,1,0,0,0,0,0,0,64.40000000000001,2,19,14.46,14.57,98,97,1242.3,4579,65,51.9,18,18,18,18,18,18,60,0
