Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
266.128,14.4,49,6.7,10,86,1,0,0,0,0,0,0,84.5,4,22,14.51,14.93,116.8,103,2353.3,2074,60,81,13.9,13.9,13.9,13.9,13.9,13.9,65,0
266.198,14.4,48.7,6.8,10,86,1,0,0,0,0,0,0,83.09999999999999,4,22,14.57,14.4,117.7,103,2296.7,2086,60,81,13.9,13.9,13.9,13.9,13.9,13.9,65,0
266.273,14.4,48.4,7.1,10,86,1,0,0,0,0,0,0,81.2,4,22,14.56,14.41,118.9,103,2283.9,2106,60,81,14.2,14.2,14.2,14.2,14.2,14.2,65,0
266.348,14.4,48.4,7.3,10.1,86,1,0,0,0,0,0,0,81.90000000000001,4,22,14.46,14.9,120.1,103,2325.5,2125,61,81,14.2,14.2,14.2,14.2,14.2,14.2,65,0
266.423,14.4,48.4,7.5,10.1,86,1,0,0,0,0,0,0,81.5,4,22,14.44,14.67,121.3,104,2387.5,2145,62,81,13.9,13.9,13.9,13.9,13.9,13.9,65,0
266.499,14.4,48.1,7.7,10.1,86,1,0,0,0,0,0,0,81.7,4,22,14.56,14.35,122.4,104,2387.4,2167,62,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,65,0
266.568,14.4,48.1,7.9,8.800000000000001,86,1,0,0,0,0,0,0,82.90000000000001,4,22,14.51,14.76,123.3,104,2515.8,2183,63,81,13.9,13.9,13.9,13.9,13.9,13.9,65,0
266.644,14.4,48.1,8.1,8.699999999999999,86,1,0,0,0,0,0,0,80.09999999999999,4,22,14.51,14.64,124.5,104,2498.2,2207,64,81,13.5,13.5,13.5,13.5,13.5,13.5,65,0
266.725,14.4,48.1,8.300000000000001,8.6,86,1,0,0,0,0,0,0,82.40000000000001,4,22,14.67,14.51,126,104,2563,2230,64,81,13.9,13.9,13.9,13.9,13.9,13.9,65,0
266.805,14.4,48.1,8.5,8.6,86,1,0,0,0,0,0,0,83.7,4,22,14.34,14.46,127.2,104,2552.9,2249,65,80.3,13.5,13.5,13.5,13.5,13.5,13.5,65,0
266.884,14.4,47.7,8.800000000000001,8.6,86,1,0,0,0,0,0,0,83.09999999999999,4,22,14.51,14.53,128.4,104,2581.9,2271,65,59.2,13.5,13.5,13.5,13.5,13.5,13.5,65,0
266.963,14.4,47.4,8.6,8.699999999999999,86,1,0,0,0,0,0,0,82,4,22,14.56,14.23,127.3,104,2659.8,2283,67,41.1,13.5,13.5,13.5,13.5,13.5,13.5,65,0
267.044,14.4,48.2,8.699999999999999,8.699999999999999,86,1,0,0,0,0,0,0,83.5,4,22,14.63,14.64,128.3,104,2630.6,2297,67,42.1,13.5,13.5,13.5,13.5,13.5,13.5,65,0
267.118,14.4,49.2,8.699999999999999,8.6,86,1,0,0,0,0,0,0,82.40000000000001,4,22,14.57,15,128.2,104,2525.7,2321,68,39.1,13.9,13.9,13.9,13.9,13.9,13.9,65,0
267.188,14.4,51.9,8.5,8.300000000000001,86,1,0,0,0,0,0,0,81.5,4,22,14.64,14.31,126.7,104,2514.3,2335,68,33.5,13.9,13.9,13.9,13.9,13.9,13.9,65,0
267.258,14.4,54.9,8.4,8.300000000000001,86,1,0,0,0,0,0,0,82.8,4,22,14.53,14.9,126.2,104,2564.4,2352,69,32.6,14.2,14.2,14.2,14.2,14.2,14.2,65,0
267.333,14.4,56.1,8.4,7.9,86,1,0,0,0,0,0,0,80.8,4,22,14.79,14.5,126.3,104,2502.8,2376,69,31.8,14.2,14.2,14.2,14.2,14.2,14.2,65,0
267.408,14.4,62.3,7.7,7.6,86,1,0,0,0,0,0,0,84,4,22,14.53,14.93,122.6,104,2536.5,2397,70,27.4,15,15,15,15,15,15,65,0
267.484,14.4,69.09999999999999,7.6,7.6,86,1,0,0,0,0,0,0,81.40000000000001,4,22,14.73,14.27,122.2,104,2493.6,2420,71,26.9,15.4,15.4,15.4,15.4,15.4,15.4,65,0
267.558,14.4,76.59999999999999,7.2,6.8,86,1,0,0,0,0,0,0,83.5,4,22,14.86,15.16,120,104,2462.6,2448,72,23.7,15.4,15.4,15.4,15.4,15.4,15.4,65,0
267.639,14.4,77.40000000000001,6.8,6.7,86,1,0,0,0,0,0,0,81.90000000000001,4,22,14.5,14.44,117.6,104,2409.5,2458,72,23.3,15.8,15.8,15.8,15.8,15.8,15.8,65,0
267.714,14.4,75.3,6.7,6.6,86,1,0,0,0,0,0,0,83.09999999999999,4,22,14.33,14.56,116.9,104,2356.1,2480,73,23.2,15.8,15.8,15.8,15.8,15.8,15.8,65,0
267.794,14.4,70.8,6,5.9,86,1,0,0,0,0,0,0,83.3,4,22,14.51,14.44,113.3,104,2320.5,2499,73,19.8,16.9,16.9,16.9,16.9,16.9,16.9,65,0
267.873,14.4,71.8,6,5.9,86,1,0,0,0,0,0,0,84.2,4,22,14.4,14.02,110.1,104,2197,2527,74,19.7,16.9,16.9,16.9,16.9,16.9,16.9,65,0
267.949,14.4,70.8,5.8,5.5,86,1,0,0,0,0,0,0,83.3,4,22,14.53,15.11,106.9,104,2127.1,2530,75,17.7,17.2,17.2,17.2,17.2,17.2,17.2,65,0
268.024,14.4,70.2,5.5,5.5,86,1,0,0,0,0,0,0,84.7,4,22,14.64,14.35,102.5,104,2042.5,2547,75,18.2,18,18,18,18,18,18,65,0
268.1,14.4,71.90000000000001,5.5,5.4,86,1,0,0,0,0,0,0,81.7,4,22,14.51,14.57,102.5,104,1871,2569,75,18.6,18,18,18,18,18,18,65,0
268.169,14.4,72.59999999999999,5,4.8,86,1,0,0,0,0,0,0,81.7,4,22,14.46,14.44,98.3,104,1863.5,2585,76,17.6,18.4,18.4,18.4,18.4,18.4,18.4,65,0
268.254,14.4,72.59999999999999,4.7,4.7,86,1,0,0,0,0,0,0,82.8,4,22,14.56,14.46,96,104,1800.4,2603,76,17.6,18.8,18.8,18.8,18.8,18.8,18.8,65,0
268.329,14.4,73.7,4.5,4,86,1,0,0,0,0,0,0,81.40000000000001,4,22,14.41,14.38,95,104,1731.5,2612,77,17.4,18.8,18.8,18.8,18.8,18.8,18.8,65,0
268.399,14.4,74,3.9,3.8,86,1,0,0,0,0,0,0,82.90000000000001,4,22,14.4,14.5,90.5,104,1733.3,2622,77,16.4,19.5,19.5,19.5,19.5,19.5,19.5,65,0
268.469,14.4,73.40000000000001,3.7,3.7,86,1,0,0,0,0,0,0,81.7,4,22,14.53,14.33,89.5,104,1627.2,2637,78,16.7,19.9,19.9,19.9,19.9,19.9,19.9,65,0
268.544,14.4,70,3.5,3,86,1,0,0,0,0,0,0,80.59999999999999,4,22,14.47,14.47,88.5,104,1564.3,2656,78,16.5,19.9,19.9,19.9,19.9,19.9,19.9,65,0
268.621,14.4,65.09999999999999,2.9,2.8,86,1,0,0,0,0,0,0,81.7,4,22,14.28,14.35,84.7,104,1612.9,2665,78,16,20.2,20.2,20.2,20.2,20.2,20.2,65,0
268.694,14.4,55.4,2.8,2.8,86,1,0,0,0,0,0,0,81.40000000000001,4,22,14.17,14.23,84,104,1511.4,2680,79,16.3,20.2,20.2,20.2,20.2,20.2,20.2,65,0
268.768,14.4,47.7,2.5,2.2,86,1,0,0,0,0,0,0,81.90000000000001,4,22,14.38,14.46,82.3,104,1526.6,2685,79,15.8,20.2,20.2,20.2,20.2,20.2,20.2,65,0
268.844,14.4,43.6,2.1,2.2,86,1,0,0,0,0,0,0,81.2,4,22,14.35,14.34,80,104,1448.2,2703,79,16.3,21,21,21,21,21,21,65,0
268.924,14.4,43.2,2,1.9,86,1,0,0,0,0,0,0,79.90000000000001,4,22,14.47,14.47,79.7,104,1404.1,2711,80,17.1,21,21,21,21,21,21,65,0
269.004,14.4,40,1.7,1.6,86,1,0,0,0,0,0,0,81.2,4,22,14.9,15.2,77.7,104,1361,2724,80,16.7,21.4,21.4,21.4,21.4,21.4,21.4,65,0
269.079,14.4,37.2,1.5,1.6,86,1,0,0,0,0,0,0,82,4,22,14.67,15.37,77.2,104,1351.2,2738,81,17.2,21.4,21.4,21.4,21.4,21.4,21.4,65,0
269.148,14.4,30.7,1.4,1.2,86,1,0,0,0,0,0,0,81.90000000000001,4,22,14.64,14.41,76.5,104,1289.9,2751,81,16.7,21.4,21.4,21.4,21.4,21.4,21.4,65,0
269.224,14.4,28,1.2,0.5,86,1,0,0,0,0,0,0,81.40000000000001,4,22,14.67,14.6,75.3,104,1246.7,2754,81,16.4,21.4,21.4,21.4,21.4,21.4,21.4,65,0
269.304,14.4,24.7,-0.8,0,86,1,0,0,0,0,0,0,82.90000000000001,4,22,14.73,14.97,62.8,104,1225.7,2745,81,12,23.2,23.2,23.2,23.2,23.2,23.2,65,0
269.384,14.4,24.7,-1.2,0,86,1,0,0,0,0,0,0,83.09999999999999,4,22,14.34,14.41,57.7,104,1051,2774,81,14.2,24.8,24.8,24.8,24.8,24.8,24.8,65,0
269.463,14.4,23.1,-1,0,86,1,0,0,0,0,0,0,82.90000000000001,4,22,14.63,14.21,57.4,104,811.4,2770,82,14.1,24.8,24.8,24.8,24.8,24.8,24.8,65,0
269.539,14.4,20.2,-1.5,0,86,1,0,0,0,0,0,0,82,4,22,15.42,15.33,53.5,104,690.7,2785,82,12.4,25.5,25.5,25.5,25.5,25.5,25.5,65,0
269.613,14.4,17.3,-2.9,0,86,1,0,0,0,0,0,0,81.40000000000001,4,22,14.67,14.73,47.5,104,685,2773,82,9.199999999999999,27,27,27,27,27,27,65,0
269.893,14.4,12.6,-8.199999999999999,0,86,1,0,0,0,0,0,0,81.90000000000001,4,22,14.35,14.67,25.1,104,550.9,2767,82,5.5,33,33,33,33,33,33,65,0
269.973,14.4,12.6,-9.1,0,86,1,0,0,0,0,0,0,82,4,22,14.5,14.33,21.1,104,607.7,2778,82,5.5,18.8,22.5,18.8,22.5,18.8,22.5,65,0
270.053,14.4,12.6,-9.800000000000001,0,86,1,0,0,0,0,0,0,81.40000000000001,4,21,14.25,13.78,18.2,104,634.7,2763,82,5,12.8,15.4,12.8,15.4,12.8,15.4,65,0
270.133,14.4,12,-10.2,0,86,1,0,0,0,0,0,0,81.7,4,21,14.17,14.1,16.3,104,669.7,2755,81,4.4,9,11.6,9,11.6,9,11.6,65,0
270.213,14.4,12.3,-10.3,0,86,1,0,0,0,0,0,0,81.90000000000001,4,21,14.25,14.57,15.6,104,701.3,2764,81,5.3,24.8,24.8,24.8,24.8,24.8,24.8,65,0
270.294,14.4,12.6,-10.2,0,86,1,0,0,0,0,0,0,81.7,4,21,14.5,15.16,15.8,104,738.5,2763,81,5.3,24.8,24.8,24.8,24.8,24.8,24.8,65,0
270.375,14.4,13,-10.2,0,86,1,0,0,0,0,0,0,81.5,4,21,14.83,15.2,16.1,104,781.5,2758,81,5.7,25.5,25.5,25.5,25.5,25.5,25.5,65,0
270.455,14.4,14.1,-10,0,86,1,0,0,0,0,0,0,82,4,21,14.63,15,16.9,104,825,2758,81,5.7,27,27,27,27,27,27,65,0
270.535,14.4,15.7,-9.699999999999999,0,86,1,0,0,0,0,0,0,81.5,4,21,14.28,14.6,17.8,104,863,2749,81,6.1,27.8,27.8,27.8,27.8,27.8,27.8,65,0
270.615,14.4,15.7,-9.5,0,86,1,0,0,0,0,0,0,82,4,21,13.77,14.13,17.9,104,874.8,2754,81,6.1,28.9,28.9,28.9,28.9,28.9,28.9,65,0
270.695,14.4,15.7,-9.300000000000001,0,86,1,0,0,0,0,0,0,82.40000000000001,4,21,13.65,13.81,18.2,104,869.8,2745,81,6.3,29.2,29.2,29.2,29.2,29.2,29.2,65,0
270.793,14.4,15.4,-9.199999999999999,0,86,1,0,0,0,0,0,0,82.2,4,21,14.23,14.13,19.1,104,840.6,2750,81,6.5,30.4,30.4,30.4,30.4,30.4,30.4,65,0
270.873,14.4,15.7,-9.1,0,86,1,0,0,0,0,0,0,81.90000000000001,4,21,14.73,14.51,19.1,104,836.2,2748,81,6.5,30.8,30.8,30.8,30.8,30.8,30.8,65,0
270.953,14.4,17,-8.9,0,86,1,0,0,0,0,0,0,81.90000000000001,4,21,14.83,14.64,20.1,104,830.7,2747,81,7,30.8,30.8,30.8,30.8,30.8,30.8,65,0
271.033,14.4,17,-8.699999999999999,0,87,1,0,0,0,0,0,0,81.7,4,21,14.51,14.5,21.1,104,827,2742,81,7.7,31.5,31.5,31.5,31.5,31.5,31.5,65,0
271.113,14.4,17.3,-8.300000000000001,0,87,1,0,0,0,0,0,0,82.59999999999999,4,21,14.5,14.44,21.9,104,807.4,2745,80,7.7,31.9,31.9,31.9,31.9,31.9,31.9,65,0
271.193,14.4,17.3,-8,0,87,1,0,0,0,0,0,0,82,4,21,15.16,14.53,22.7,104,781.5,2744,80,8,32.2,32.2,32.2,32.2,32.2,32.2,65,0
271.273,14.4,17.3,-7.8,0,87,1,0,0,0,0,0,0,82.2,4,21,15.46,14.73,23.7,104,768.6,2742,81,8.199999999999999,32.2,32.2,32.2,32.2,32.2,32.2,65,0
271.353,14.4,17.3,-7.5,0,87,1,0,0,0,0,0,0,82.40000000000001,4,21,14.83,14.7,24.7,104,777.2,2741,81,8.4,32.2,32.2,32.2,32.2,32.2,32.2,65,0
271.433,14.4,17.3,-7.3,0,87,1,0,0,0,0,0,0,81.40000000000001,4,21,14.7,14.67,25.3,104,778.6,2742,81,8.5,33,33,33,33,33,33,65,0
271.513,14.4,17.3,-7.2,0,87,1,0,0,0,0,0,0,82,4,21,14.76,14.7,26.1,104,779.1,2742,81,8.6,33,33,33,33,33,33,65,0
271.593,14.4,17,-7.1,0,87,1,0,0,0,0,0,0,82,4,21,14.53,14.79,26,104,790.2,2747,80,8.6,33,33,33,33,33,33,65,0
271.673,14.4,11.2,-7,0,87,1,0,0,0,0,0,0,82.2,4,21,14.13,15.09,26.2,104,787.3,2740,81,8.5,33,33,33,33,33,33,65,0
