Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
159.272,14.4,33.3,0.9,0.7,97,1,0,0,0,0,0,0,82.8,3,25,15.04,14.14,83.5,125,1563.9,3887,86,25.7,20.2,20.2,20.2,20.2,20.2,20.2,78,0
159.346,14.4,32.8,0.6,0.5,97,1,0,0,0,0,0,0,83.5,3,25,14.28,14.28,82,125,1596.8,3896,86,23.5,21,21,21,21,21,21,78,0
159.425,14.4,33.2,0.4,0.4,97,1,0,0,0,0,0,0,85.40000000000001,3,25,13.97,14.8,81.2,125,1490.9,3925,86,22.7,21,21,21,21,21,21,78,0
159.506,14.4,33.2,0.3,0.4,97,1,0,0,0,0,0,0,82.59999999999999,3,25,15.24,14.71,80.7,125,1414.7,3942,87,22.1,21.4,21.4,21.4,21.4,21.4,21.4,78,0
159.586,14.4,33.2,0.3,0.3,97,1,0,0,0,0,0,0,82.40000000000001,3,25,14.31,14.2,80.8,125,1406.1,3968,88,22.1,21.4,21.4,21.4,21.4,21.4,21.4,78,0
159.662,14.4,33.2,0.3,0.3,97,1,0,0,0,0,0,0,81.7,3,25,13.75,14.77,80.59999999999999,125,1393.2,3984,88,21.9,21.4,21.4,21.4,21.4,21.4,21.4,78,0
159.731,14.4,33.5,0.2,0.4,97,1,0,0,0,0,0,0,82.59999999999999,3,25,14.63,14.3,80.2,125,1332.2,3998,89,22.1,21.4,21.4,21.4,21.4,21.4,21.4,78,0
159.806,14.4,33.5,0.3,0.3,97,1,0,0,0,0,0,0,81.7,3,25,15.16,14.66,80.3,125,1244.2,4022,89,22.2,21,21,21,21,21,21,78,0
159.882,14.4,33.8,0.2,0.5,97,1,0,0,0,0,0,0,83.09999999999999,3,25,13.87,14.94,80.09999999999999,125,1284.4,4040,90,22.5,21,21,21,21,21,21,78,0
159.955,14.4,34.1,0.5,0.8,97,1,0,0,0,0,0,0,81.7,3,25,14.01,14.68,81.5,125,1352.4,4058,90,23.5,20.2,20.2,20.2,20.2,20.2,20.2,78,0
160.036,14.4,35.1,1.3,1.6,97,1,0,0,0,0,0,0,82.2,3,25,15.42,14.54,86,125,1390,4079,90,26.3,19.9,19.9,19.9,19.9,19.9,19.9,78,0
160.135,14.4,35.4,2.1,2,97,1,0,0,0,0,0,0,81.2,3,24,14.17,15.43,90.5,125,1528.9,4115,91,29.9,18.8,18.8,18.8,18.8,18.8,18.8,78,0
160.216,14.4,35.7,2.1,2,97,1,0,0,0,0,0,0,83.09999999999999,3,24,14.63,14.68,90.40000000000001,125,1799.6,4130,91,27.8,18.8,18.8,18.8,18.8,18.8,18.8,78,0
160.291,14.4,39.1,2.6,3,97,1,0,0,0,0,0,0,82.8,3,24,16.05,14.31,93.40000000000001,125,1743.6,4167,92,29.7,18.8,18.8,18.8,18.8,18.8,18.8,78,0
160.361,14.4,42.5,3.1,3,97,1,0,0,0,0,0,0,82.90000000000001,3,24,14.35,14.48,96,125,1861,4194,93,30.1,18.4,18.4,18.4,18.4,18.4,18.4,78,0
160.438,14.4,42.8,3.2,3.7,97,1,0,0,0,0,0,0,82.90000000000001,3,24,14.31,15.56,96.40000000000001,125,1881.7,4203,93,28.6,18.4,18.4,18.4,18.4,18.4,18.4,78,0
160.515,14.4,42.8,4.1,4.2,97,1,0,0,0,0,0,0,81.40000000000001,3,24,15.67,14.71,101.7,125,1826.8,4258,94,33.4,17.2,17.2,17.2,18,17.2,17.2,78,0
160.596,14.4,42.5,4.2,4.2,97,1,0,0,0,0,0,0,80.59999999999999,3,24,15.04,14.99,102.3,125,2067.9,4270,94,31.9,17.2,17.2,17.2,17.2,17.2,17.2,78,0
160.676,14.4,48.1,5.1,5.3,97,1,0,0,0,0,0,0,81.40000000000001,3,24,15.11,15.52,107.3,125,2015.9,4311,95,35.1,17.2,17.2,17.2,17.2,17.2,17.2,78,0
160.756,14.4,82.2,5.5,5.4,97,1,0,0,0,0,0,0,80.5,3,24,14.47,14.37,109.3,125,2301.9,4342,96,35.8,16.9,16.9,16.9,16.9,16.9,16.9,78,0
160.836,14.4,99.59999999999999,5.6,6.3,97,1,0,0,0,0,0,0,86.3,3,24,14.64,14.71,109.8,125,2329.4,4365,97,32.4,16.9,16.9,16.9,16.9,16.9,16.9,78,0
160.916,14.4,99.59999999999999,6.8,6.9,97,1,0,0,0,0,0,0,76.7,3,24,13.94,13.72,116.5,125,2123.6,4429,98,42,16.5,16.5,16.5,16.5,16.5,16.5,78,0
160.996,14.4,99.59999999999999,6.7,6.8,97,1,0,0,0,0,0,0,76.40000000000001,3,24,13.35,13.29,116.1,125,2796.1,4426,98,37,15.4,15.4,15.4,15.4,15.4,15.4,78,0
161.076,14.4,99.59999999999999,7.9,9.300000000000001,97,1,0,0,0,0,0,0,78.5,3,24,14.41,14.23,122.5,125,2226.1,4502,99,43.7,15.8,15.8,15.8,15.8,15.8,15.8,78,0
161.156,14.4,99.59999999999999,8.800000000000001,9.699999999999999,96,1,0,0,0,0,0,0,70.7,3,24,12.73,12.56,127.6,125,2503.4,4528,100,75.90000000000001,14.2,14.2,14.2,14.2,14.2,14.2,78,0
161.236,14.4,99.59999999999999,9.699999999999999,12.5,97,1,0,0,0,0,0,0,80.59999999999999,3,24,13.94,13.92,132.3,125,2825.7,4576,101,79,5.6,5.6,5.6,5.6,5.6,5.6,78,0
161.316,14.4,99.59999999999999,9.699999999999999,13.9,97,1,0,0,0,0,0,0,80.59999999999999,3,24,13.22,13.24,132.3,125,2585.3,4629,102,80.7,13.9,13.9,13.9,13.9,13.9,13.9,78,0
161.396,14.4,99.59999999999999,10.6,14.3,96,1,0,0,0,0,0,0,76.90000000000001,3,24,13.41,13.37,136.4,125,2775.2,4665,103,81,13.5,13.5,13.5,13.5,13.5,13.5,78,0
161.476,14.4,99.59999999999999,12,22.4,97,1,0,0,0,0,0,0,76.7,3,24,13.48,13.57,140.1,125,2701,4712,104,81.09999999999999,12.8,12.8,12.8,12.8,12.8,12.8,78,0
161.568,14.4,99.59999999999999,12.1,22.5,96,1,0,0,0,0,0,0,70.7,3,24,13.18,13.15,140.3,125,2673.4,4770,105,81,12.8,12.8,12.8,12.8,12.8,12.8,78,0
161.664,14.4,99.59999999999999,13.5,27,96,1,0,0,0,0,0,0,70.7,3,24,13.55,13.58,143.9,125,2682.1,4827,106,81,12.8,12.8,12.8,12.8,12.8,12.8,78,0
161.736,14.4,99.59999999999999,15.2,27,96,1,0,0,0,0,0,0,64.90000000000001,3,25,13.11,13.11,148.1,125,2592.7,4890,108,81,12.8,12.8,12.8,12.8,12.8,12.8,78,0
161.817,14.4,99.59999999999999,15.1,27,96,1,0,0,0,0,0,0,89,3,25,13.08,12.75,148.1,125,2448,4937,109,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,78,0
161.897,14.4,99.59999999999999,16.6,27,96,1,0,0,0,0,0,0,89.90000000000001,3,25,12.19,11.52,151.7,125,2115,4989,110,80.90000000000001,12,12,12,12,12,12,78,0
161.976,14.4,99.59999999999999,17.7,27,96,1,0,0,0,0,0,0,71.3,3,25,11.89,11.63,154.7,125,2230.1,5070,112,80.90000000000001,12,12,12,12,12,12,78,0
162.056,14.4,99.59999999999999,19,27,96,1,0,0,0,0,0,0,68.09999999999999,3,25,12.18,12.12,157.8,125,2287.9,5141,113,81,12,12,12,12,12,12,78,0
162.137,14.4,99.59999999999999,19,27,96,1,0,0,0,0,0,0,84.40000000000001,3,25,11.7,11.87,157.7,125,1839.4,5210,114,81,11.2,11.2,11.2,11.2,11.2,11.2,78,0
162.216,14.4,99.59999999999999,20.1,27,96,1,0,0,0,0,0,0,70.2,3,25,11.79,11.8,160.7,125,1988.6,5291,115,81.09999999999999,11.2,11.2,11.2,11.2,11.2,11.2,78,0
162.295,14.4,99.59999999999999,20.1,27,96,1,0,0,0,0,0,0,78.2,3,25,11.8,11.77,160.7,125,2109.4,5343,118,80.90000000000001,11.2,11.2,11.2,11.2,11.2,11.2,78,0
162.375,14.4,99.59999999999999,20.1,27,96,1,0,0,0,0,0,0,82.40000000000001,3,26,11.57,11.66,160.7,125,2206.4,5407,118,81,11.2,11.2,11.2,11.2,11.2,11.2,78,0
162.455,14.4,99.59999999999999,21.1,27,96,1,0,0,0,0,0,0,93.8,3,26,12.07,11.63,163,125,2385,5464,119,81,11.2,11.2,11.2,11.2,11.2,11.2,78,0
162.536,14.4,99.59999999999999,21.1,27,96,1,0,0,0,0,0,0,76.90000000000001,3,26,11.83,11.87,162.9,125,2448,5522,121,81,11.2,11.2,11.2,11.2,11.2,11.2,78,0
162.615,14.4,99.59999999999999,21.1,27,96,1,0,0,0,0,0,0,81,3,26,11.66,11.86,162.9,125,2548.2,5589,122,81,12,12,12,12,12,12,78,0
162.695,14.4,99.59999999999999,20.9,27,96,1,0,0,0,0,0,0,78.7,3,26,11.8,11.53,162.5,125,2591.9,5638,124,81,12,12,12,12,12,12,78,0
162.772,14.4,99.59999999999999,20.7,27,96,1,0,0,0,0,0,0,95.5,3,26,11.92,11.96,161.9,125,2660.3,5699,125,81,12,12,12,12,12,12,78,0
162.847,14.4,99.59999999999999,20.4,27,96,1,0,0,0,0,0,0,72.7,3,26,11.96,11.7,161,125,2695.3,5747,125,81,12,12,12,12,12,12,78,0
162.925,14.4,99.59999999999999,20.4,27,96,1,0,0,0,0,0,0,80.09999999999999,3,26,12.49,12.49,161,125,2728.5,5778,127,81,12,12,12,12,12,12,78,0
163.006,14.4,99.59999999999999,20.4,27,96,1,0,0,0,0,0,0,83.7,3,26,12.36,12.28,160.9,125,2732.2,5840,127,81,12,12,12,12,12,12,78,0
163.086,14.4,99.59999999999999,20.4,27,96,1,0,0,0,0,0,0,87.40000000000001,3,27,12.07,12.02,160.9,125,2703.9,5886,129,81,12,12,12,12,12,12,78,0
163.166,14.4,99.59999999999999,20.4,27,96,1,0,0,0,0,0,0,82.8,3,27,12.18,12.18,160.8,125,2722.7,5949,131,81,12,12,12,12,12,12,78,0
163.245,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,78.3,3,27,12.36,12.38,160.7,125,2740.7,6010,132,80.90000000000001,12,12,12,12,12,12,78,0
163.321,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,62.2,3,27,12.3,11.99,160.7,125,2729,6065,133,81,12,12,12,12,12,12,78,0
163.392,14.4,99.59999999999999,20.4,27,96,1,0,0,0,0,0,0,75.3,3,28,12.18,12.25,160.6,125,2749.5,6119,134,81,12,12,12,12,12,12,78,0
163.465,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,76.7,3,28,12.23,12.25,160.5,125,2761.5,6173,136,81,12,12,12,12,12,12,78,0
163.546,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,81.90000000000001,3,28,12.15,11.99,160.4,125,2756.1,6208,137,81,12,12,12,12,12,12,78,0
163.626,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,82.59999999999999,3,28,12.63,12.35,160.4,125,2717,6264,138,81,12,12,12,12,12,12,78,0
163.705,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,70.90000000000001,3,28,12.3,12.25,160.3,125,2747.5,6315,138,81,12.8,12.8,12.8,12.8,12.8,12.8,78,0
163.786,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,77.8,3,28,12.3,12.33,160.2,125,2673.4,6361,140,81,12.8,12.8,12.8,12.8,12.8,12.8,78,0
163.865,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,74.59999999999999,3,29,12.2,11.86,160.1,125,2727.9,6397,140,81,12.8,12.8,12.8,12.8,12.8,12.8,78,0
163.942,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,72.2,4,29,11.99,11.87,160,125,2706.9,6450,142,81,12.8,12.8,12.8,12.8,12.8,12.8,78,0
164.011,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,0,78.5,4,29,12.1,11.96,160,125,2667.5,6512,143,81,13.1,13.1,13.1,13.1,13.1,13.1,78,0
164.086,14.4,99.59999999999999,20.4,27,97,1,0,0,0,0,0,-3.3,74.8,4,30,12.18,12.22,159.9,125,2690.7,6540,144,81.09999999999999,13.1,13.1,13.1,13.1,13.1,9.4,78,0
164.161,14.4,99.59999999999999,21,27,97,1,0,0,0,0,0,-3.3,70,4,30,12.28,12.28,161.3,125,2646.1,6580,145,81,13.1,13.1,13.1,13.1,13.1,9.4,78,0
164.232,14.4,99.59999999999999,20.9,27,97,1,0,0,0,0,0,-3.3,67.90000000000001,4,31,12.23,12.18,160.9,125,2663.2,6479,145,81,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,78,0
164.306,14.4,99.59999999999999,23.6,27,97,1,0,0,0,0,0,-3.3,80.3,4,31,11.89,11.86,167.8,125,2602.2,5903,144,81,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,78,0
164.381,14.4,99.59999999999999,26.5,27,97,1,0,0,0,0,0,-3,60,4,31,11.37,11.23,174.8,125,639.7,5062,146,81.09999999999999,-3,-3,-3,-3,-3,-3,78,0
164.451,14.4,99.59999999999999,27.1,27,97,1,0,0,0,0,0,-6,73.90000000000001,4,32,11.52,11.47,176.1,125,1016.4,5090,147,76.8,0,0,0,0,0,0,78,0
164.521,14.4,99.59999999999999,25.9,27,97,1,0,0,0,-6,0,-6,71.3,4,32,11.47,11.34,173.4,125,1357.1,5172,148,79.2,11.6,11.6,11.6,4.9,11.6,4.9,78,0
164.591,14.4,99.59999999999999,25,27,97,1,0,0,0,-6,0,-6,85.8,4,32,11.36,11.34,170.9,125,1767.6,5125,149,80.5,11.6,11.6,11.6,4.9,11.6,4.9,78,0
164.661,14.4,99.59999999999999,24.4,27,97,1,0,0,0,-6,0,-5.7,81.5,4,32,11.96,11.86,169,125,2073.6,5153,149,81.09999999999999,11.6,11.6,11.6,4.9,11.6,5.2,78,0
164.732,14.4,99.59999999999999,24.3,27,97,1,0,0,0,-5.7,0,-5.7,86.5,4,32,11.89,11.99,168.7,125,2293.5,5181,151,81.09999999999999,11.6,11.6,11.6,5.2,11.6,5.2,78,0
164.801,14.4,99.59999999999999,24.1,27,97,1,0,0,0,-5.7,0,-5.7,83.5,4,32,11.7,11.77,168.3,125,2378.5,5210,151,81.09999999999999,11.6,11.6,11.6,5.2,11.6,5.2,78,0
164.876,14.4,99.59999999999999,23.9,27,97,1,0,0,0,-5.7,0,-5.3,73.59999999999999,4,33,11.99,11.9,167.6,125,2475,5253,152,81,11.6,11.6,11.6,5.2,11.6,5.6,78,0
164.956,14.4,99.59999999999999,23.8,27,97,1,0,0,0,-5.7,0,-5.3,82.90000000000001,4,33,11.76,11.86,167.1,125,2366.4,5277,153,81.09999999999999,11.6,11.6,11.6,5.2,11.6,5.6,78,0
165.035,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-5.3,0,-5.3,74.09999999999999,4,33,11.99,12.06,166.7,125,2360.9,5294,154,81,11.6,11.6,11.6,5.6,11.6,5.6,78,0
165.111,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-5.3,0,-5,81.90000000000001,4,33,11.95,12.12,166.7,125,2345.6,5336,155,81,11.6,11.6,11.6,5.6,11.6,6,78,0
165.186,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-5.3,0,-5,73.59999999999999,4,34,12.02,11.8,166.6,125,2368.7,5378,156,81.09999999999999,11.6,11.6,11.6,5.6,11.6,6,78,0
165.261,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-5,0,-5,78.2,4,34,12.05,12.38,166.4,125,2401.1,5409,157,81,11.6,11.6,11.6,6,11.6,6,78,0
165.336,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-5,0,-4.7,79,4,34,11.99,12.09,166.3,125,2430.8,5456,159,81.09999999999999,11.6,11.6,11.6,6,11.6,6.4,78,0
165.411,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-5,0,-4.7,77.3,4,34,12.23,12.35,166.3,125,2477.6,5474,159,81,11.6,11.6,11.6,6,11.6,6.4,78,0
165.486,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-4.7,0,-4.7,75.5,4,34,12.05,12.35,166.2,125,2468.7,5504,159,81,11.6,11.6,11.6,6.4,11.6,6.4,78,0
165.566,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-4.7,0,-4.3,77.5,4,34,12.1,11.86,166,125,2535.3,5519,160,81,12,12,12,6.8,12,7.1,78,0
165.645,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-4.7,0,-4.3,74.3,4,35,11.96,12.02,165.9,125,2568.8,5573,162,81,12,12,12,6.8,12,7.1,78,0
165.725,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-4.3,0,-4.3,76.7,4,35,11.92,12.22,165.9,125,2458.8,5628,163,81,12,12,12,7.1,12,7.1,78,0
165.806,14.4,99.59999999999999,23.7,27,97,1,0,0,0,-4.3,0,-4,79.40000000000001,4,35,12.05,11.99,165.8,125,2496.1,5623,164,81,12.4,12.4,12.4,7.5,12.4,7.9,78,0
165.885,14.4,99.59999999999999,23.6,27,98,1,0,0,0,-4.3,0,-4,79.40000000000001,4,36,11.99,11.53,165.4,125,2461,5646,164,81,12.4,12.4,12.4,7.5,12.4,7.9,78,0
165.966,14.4,99.59999999999999,23.4,27,98,1,0,0,0,-4,0,-4,76.59999999999999,4,36,11.99,12.06,164.9,125,2424.3,5668,165,81.09999999999999,12.4,12.4,12.4,7.9,12.4,7.9,78,0
166.046,14.4,99.59999999999999,23.3,27,98,1,0,0,0,-4,0,-4,77.59999999999999,4,37,11.96,12.15,164.5,125,2403.5,5689,165,81,12.4,12.4,12.4,7.9,12.4,7.9,78,0
166.121,14.4,99.59999999999999,23.2,27,98,1,0,0,0,-4,0,-3.7,81.5,4,37,11.96,12.15,164.2,125,2423.1,5725,167,81,12.4,12.4,12.4,7.9,12.4,8.199999999999999,78,0
166.192,14.4,99.59999999999999,23.2,27,98,1,0,0,0,-4,0,-3.7,83.09999999999999,4,37,12.07,11.87,164.1,125,2469.9,5771,169,81.09999999999999,12.4,12.4,12.4,7.9,12.4,8.199999999999999,78,0
166.266,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3.7,0,-3.7,77.8,4,38,12.18,11.9,163.6,125,2456.7,5800,169,81,12.4,12.4,12.4,8.199999999999999,12.4,8.199999999999999,78,0
166.346,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3.7,0,-3.3,79.2,4,38,11.79,11.74,163.5,125,2470,5812,169,81,12.4,12.4,12.4,8.199999999999999,12.4,8.6,78,0
166.422,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3.7,0,-3.3,77.59999999999999,4,38,12.26,12.3,163.5,125,2479,5846,170,81,12.4,12.4,12.4,8.199999999999999,12.4,8.6,78,0
166.496,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3.7,0,-3.3,74.3,4,38,12.05,12.12,163.3,125,2536.2,5848,170,81,12.4,12.4,12.4,8.199999999999999,12.4,8.6,78,0
166.571,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3.3,0,-3.3,83.8,4,38,12.26,12.18,163.2,125,2574.6,5891,171,81,12.4,12.4,12.4,8.6,12.4,8.6,78,0
166.646,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3.3,0,-3,75.5,4,38,11.95,12.12,163.1,125,2467.3,5914,173,81,12.4,12.4,12.4,8.6,12.4,9,78,0
166.726,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3.3,0,-3,77.09999999999999,4,38,12.55,12.58,163.1,125,2428,5942,174,81,12.4,12.4,12.4,8.6,12.4,9,78,0
166.806,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3.3,0,-3,76.40000000000001,4,39,11.86,11.99,162.9,125,2547,5970,174,81,12.4,12.4,12.4,8.6,12.4,9,78,0
166.888,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3,0,-6.3,79.90000000000001,4,39,12.2,12.18,162.8,125,2626.9,5988,175,81,12.4,12.4,12.4,9,12.4,5.2,78,0
166.965,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3,0,-6,68.40000000000001,4,40,11.86,12.03,162.7,126,2463,6011,176,81.09999999999999,12.4,12.4,12.4,9,12.4,5.6,78,0
167.046,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-3,0,-6,78.3,5,40,12.26,11.93,162.5,126,2466.5,6048,177,81.09999999999999,12.4,12.4,12.4,9,12.4,5.6,78,0
167.126,14.4,99.59999999999999,23.1,27,98,1,0,0,0,-2.7,0,-6,76.7,5,40,12.12,12.15,162.5,126,2449.6,6086,178,80.90000000000001,12.4,12.4,12.4,9.4,12.4,5.6,78,0
167.202,14.4,99.59999999999999,23.1,27,98,1,0,-3.3,0,-2.7,0,-6,78,5,40,12.23,12.03,162.3,126,2457.1,6115,179,81,12.4,8.6,12.4,9.4,12.4,5.6,78,0
167.276,14.4,99.59999999999999,23.1,27,98,1,0,-3.3,0,-2.7,0,-5.7,76.2,5,40,12.26,12.09,162.2,126,2431.8,6135,178,81,12.4,8.6,12.4,9.4,12.4,6,78,0
167.358,14.4,99.59999999999999,24.3,27,98,1,0,-3.3,0,-2.7,0,-5.7,77.5,5,41,12.28,12.38,165.1,126,2497.7,5759,178,80.90000000000001,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
167.431,14.4,0,26.8,27,98,1,0,-3.3,0,-2.3,0,-5.7,87.7,5,42,12.63,12.46,170.8,126,2624.7,5161,179,81,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,79,0
167.507,14.4,0,26.4,27,98,1,0,-3,0,-2.3,0,-5.7,77.5,5,42,12.42,12.25,169.9,126,1406.6,4911,179,40,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,79,0
167.586,14.4,0,4.4,0,98,1,0,-3,0,-2.3,0,-5.3,76.7,5,42,10.84,11.07,99.5,126,1885.8,4571,179,13.7,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,79,0
167.666,14.4,0,-5.9,0,98,1,0,-2.7,0,-2,0,-5.3,63.7,5,43,10.28,10.28,40.5,126,2688.3,4391,176,3.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,79,0
167.746,14.4,0,-10,0,98,1,0,0,0,0,0,0,90.2,5,43,11.5,10.55,17.8,126,2417.6,4495,173,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,79,0
167.826,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,87.40000000000001,5,43,10.28,10.28,11.3,126,2338.1,4387,171,2.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,79,0
167.906,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,85.2,5,43,10.28,10.28,11.4,126,2268.4,4375,170,2.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,79,0
167.986,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,84.2,5,43,10.28,10.28,11.2,126,2202.1,4332,168,3.2,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,79,0
168.067,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,84.7,5,42,10.28,11.14,11,126,2133.4,4300,167,3.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,79,0
168.146,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,84.2,5,42,10.28,12.12,11.1,126,2067.1,4241,165,3.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,79,0
168.226,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,83.7,5,42,11.2,12.09,11.6,126,1999.5,4221,163,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.306,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,85.09999999999999,5,41,12.46,12.98,11.8,126,1922.2,4174,161,4.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.386,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,85.40000000000001,5,41,13.34,14.08,12,126,1778.9,4095,159,4.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.466,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,88.2,5,40,14.7,15.1,12,126,1633.4,4062,159,4.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.542,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,87,5,40,15.59,16.99,12,126,1478.4,4060,158,4.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.616,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,84.90000000000001,5,40,15.96,14.71,11.6,126,1405.2,4027,156,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.697,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,85.2,5,40,16.74,14.5,11.4,126,1318.1,3983,155,5.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.776,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,88.40000000000001,5,40,15.2,15.34,11.9,126,1086.1,3903,151,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.851,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,85.2,5,40,15.04,16.45,12.4,126,991.5,3793,149,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
168.929,14.4,0,-11.1,0,98,1,0,0,0,0,0,0,85.59999999999999,5,40,14.25,16.95,12.3,126,894,3761,147,4.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.016,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,86.3,5,40,13.35,14.43,11.9,126,775.5,3762,146,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.096,14.4,0,-11.2,0,98,1,0,0,0,0,0,0,87.40000000000001,5,40,13.15,13.49,11.7,126,686.7,3739,146,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.171,14.4,0,-11.3,0,98,1,0,0,0,0,0,0,84.7,5,40,13.68,12.26,11.6,126,612.7,3720,144,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.265,14.4,0,-11.3,0,98,1,0,0,0,0,0,0,86.7,5,40,13.7,12.43,11.5,126,552.6,3681,143,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.347,14.4,0,-11.3,0,99,1,0,0,0,0,0,0,85.2,5,39,14.1,12.95,11.5,126,455.3,3575,140,4.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.426,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,85.40000000000001,5,39,13.94,13.72,11.4,126,401.8,3552,138,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.506,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,84.2,5,39,13.67,13.78,11.2,126,363.6,3513,137,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
