Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
23.242,14.4,2.2,-11.1,0,71,1,0,0,0,0,0,0,82.8,2,18,12.65,12.06,86,741.3,2105,30,-23,-20,2.3,1.1,1.1,1.1,1.1,1.1,1.1,0
23.318,14.4,2.5,-11.1,0,72,1,0,0,0,0,0,0,82.59999999999999,2,18,12.65,12.65,86,738.5,2087,30,-23.7,-16.3,2.3,1.1,1.1,1.1,1.1,1.1,1.1,0
23.389,14.4,2.5,-11.1,0,71,1,0,0,0,0,0,0,82.40000000000001,2,18,12.65,12.99,87,737.4,2098,30,-25.1,-16,2.3,1.1,1.1,1.1,1.1,1.1,1.1,0
23.463,14.4,2.9,-11.1,0,71,1,0,0,0,0,0,0,82.59999999999999,2,18,12.33,12.88,87,732,2090,30,-27.8,-15.6,2.3,1.1,1.1,1.1,1.1,1.1,1.1,0
23.538,14.4,4.8,-11.1,0,72,1,0,0,0,0,0,0,82.40000000000001,2,18,11.86,12.43,87,717.2,2076,30,-34,-19.3,2.3,0.8,0.8,0.8,0.8,0.8,0.8,0
23.609,14.4,8.6,-11.2,0,72,1,0,0,0,0,0,0,82.40000000000001,2,18,12.2,11.7,87,696.8,2060,30,-26.7,-31,2.3,0.8,0.8,0.8,0.8,0.8,0.8,0
23.678,14.4,14.4,-11.2,0,72,1,0,0,0,0,0,0,82,2,18,12.52,11.7,87,698.5,2036,29,-22.8,-29.4,2.3,0.4,0.4,0.4,0.4,0.4,0.4,0
23.753,14.4,21.3,-11.2,0,72,1,0,0,0,0,0,0,82.40000000000001,2,18,12.75,12.19,87,729.8,2027,29,-23.2,-22.8,2.3,5.2,5.2,5.2,5.2,5.2,5.2,0
23.833,14.4,33,-11,0,72,1,0,0,0,0,0,0,81.5,2,18,12.98,12.59,87,770.4,2041,29,-21.8,-20.4,4.4,10.5,10.5,10.5,10.5,10.5,10.5,0
23.909,14.4,42.6,-9.699999999999999,0,72,1,0,0,0,0,0,0,82.2,2,18,13.84,12.85,87,851,2045,29,-10.6,-16.2,9.6,28.5,28.5,28.5,28.5,28.5,28.5,0
23.983,14.4,45.2,-7.5,0,72,1,0,0,0,0,0,0,81.40000000000001,2,18,14.31,12.96,87,888.4,2105,29,-4.9,-14.7,10,30.8,30.8,30.8,30.8,30.8,30.8,0
24.063,14.4,53.5,-7.3,0,72,1,0,0,0,0,0,0,82,2,18,17.18,16.13,87,970.6,2243,29,6.2,9.800000000000001,9.5,30.8,30.8,30.8,30.8,30.8,30.8,0
24.143,14.4,56.7,-5.2,0,72,1,0,0,0,0,0,0,81.7,2,18,17.18,17.7,87,916.7,2205,29,9,18.8,14,28.5,27.4,27.4,27.4,28.5,28.5,0
24.223,14.4,57,-4.4,0,72,1,0,0,0,0,0,0,82.8,2,18,16.38,16.53,87,950.1,2212,30,11.5,20.2,12.2,27,27,27,27,27,27,0
24.298,14.4,56.4,-3.6,0,72,1,0,0,0,0,0,0,82.40000000000001,2,18,14.5,13.92,87,952.8,2196,30,7.2,10.9,16.2,27,27,27,27,27,27,0
24.378,14.4,55.4,-1.8,0,72,1,0,0,0,0,0,0,83.3,2,18,13.87,13.11,87,811.9,2246,31,5.8,6.4,16.7,23.2,23.2,23.2,23.2,23.2,23.2,0
24.45,14.4,54,-1.5,0,72,1,0,0,0,0,0,0,82.2,2,18,13.52,12.92,87,847.6,2307,31,4.7,4.2,17.9,24.4,24.4,24.4,24.4,24.4,24.4,0
24.518,14.4,55.1,-0.7,0,72,1,0,0,0,0,0,0,81.90000000000001,2,18,13.74,13.35,87,903.8,2298,32,5.8,6.4,23.8,23.2,23.2,23.2,23.2,23.2,23.2,0
24.593,14.4,64.59999999999999,-0.6,0,72,1,0,0,0,0,0,0,82,2,18,13.92,13.75,87,876.3,2376,32,7.4,8.6,23,22.5,22.5,22.5,22.5,22.5,22.5,0
24.674,14.4,99.59999999999999,-0.6,0,72,1,0,0,0,0,0,0,81,2,18,14.1,13.78,87,1105.5,2388,33,8.1,7.7,22.2,22.5,22.5,22.5,22.5,22.5,22.5,0
24.753,14.4,99.59999999999999,-0.2,0,72,1,0,0,0,0,0,0,81.2,2,18,14.15,14.15,87,1202.8,2406,34,9.300000000000001,10.6,25.2,21.4,21.4,21.4,21.4,21.4,21.4,0
24.833,14.4,99.59999999999999,-0.2,0,72,1,0,0,0,0,0,0,81.40000000000001,2,18,13.98,14.2,87,1322.3,2462,35,9.800000000000001,12.6,23,21.4,21.4,21.4,21.4,21.4,21.4,0
24.91,14.4,99.59999999999999,-0.2,0,72,1,0,0,0,0,0,0,83.09999999999999,2,18,14.08,14.35,87,1487.1,2480,35,9.800000000000001,12.3,22.1,21.4,21.4,21.4,21.4,21.4,21.4,0
