Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
87.905,14.4,14.7,-8.800000000000001,0,70,1,0,0,0,0,0,0,72.3,4,14,14.5,14.73,20.9,88,751.9,2562,75,6.5,30.4,30.4,30.4,30.4,30.4,30.4,54,0
87.97499999999999,14.4,14.7,-8.800000000000001,0,70,1,0,0,0,0,0,0,72.3,4,14,14.27,14.9,21,88,748.7,2561,75,6.5,30.4,30.4,30.4,30.4,30.4,30.4,54,0
97.289,14.4,25.5,-8.5,0,70,1,0,0,0,0,0,0,72.2,3,15,13.81,14.2,25,88,791.6,1957,41,9.199999999999999,29.2,29.2,29.2,29.2,29.2,29.2,54,0
97.369,14.4,25.5,-7.2,0,69,1,0,0,0,0,0,0,72,3,15,14.97,15.42,30.6,88,789,2002,41,9.800000000000001,30.4,30.4,30.4,30.4,30.4,30.4,54,0
97.449,14.4,25.2,-5.8,0,69,1,0,0,0,0,0,0,72,3,15,16.43,16.18,35.3,88,806.9,2018,41,10.7,28.9,28.9,28.9,28.9,28.9,28.9,54,0
97.529,14.4,25.5,-4.1,0,69,1,0,0,0,0,0,0,72,3,15,15.83,16.09,39,88,851.8,1992,41,11.9,27,27,27,27,27,27,54,0
97.613,14.4,25.5,-2.8,0,69,1,0,0,0,0,0,0,73,3,15,14.83,15.37,43.8,88,858.8,1974,41,13.1,24.8,24.8,24.8,24.8,24.8,24.8,54,0
97.68899999999999,14.4,25.5,-2,0,69,1,0,0,0,0,0,0,73.40000000000001,3,15,14.76,14.83,48.9,88,854.9,1979,42,14.5,24,24,24,24,24,24,54,0
97.76900000000001,14.4,25.5,-1.6,0,69,1,0,0,0,0,0,0,73,3,15,14.33,14.27,52.7,88,837,1991,42,15.3,23.2,23.2,23.2,23.2,23.2,23.2,54,0
97.84399999999999,14.4,25.2,-1.5,0,69,1,0,0,0,0,0,0,72.2,3,15,13.54,13.61,55,88,935.8,1991,42,15.8,22.9,22.9,22.9,22.9,22.9,22.9,54,0
97.914,14.4,25.5,-1.4,0,69,1,0,0,0,0,0,0,72.7,3,15,13.28,13.31,55.6,88,982.3,1993,43,16,22.9,22.9,22.9,22.9,22.9,22.9,54,0
97.98399999999999,14.4,25.5,-1.2,0,69,1,0,0,0,0,0,0,74.5,3,15,13.44,13.65,57.1,88,936.2,2003,43,16.1,22.9,22.9,22.9,22.9,22.9,22.9,54,0
98.059,14.4,25.8,-1.1,0,69,1,0,0,0,0,0,0,75.3,3,15,14.23,14.25,57.9,88,813,2029,43,16.3,22.9,22.9,22.9,22.9,22.9,22.9,54,0
98.139,14.4,27.4,-1,0,69,1,0,0,0,0,0,0,73.7,3,15,14.35,14.93,59.9,88,751.6,2052,44,16.5,22.5,22.5,22.5,22.5,22.5,22.5,54,0
98.21899999999999,14.4,30.3,-0.9,0,69,1,0,0,0,0,0,0,72.2,3,15,14.57,15.2,61.4,88,777.3,2067,44,17.3,21.8,21.8,21.8,21.8,21.8,21.8,54,0
98.294,14.4,34.9,-0.6,0,69,1,0,0,0,0,0,0,70.2,3,15,14.53,14.83,68.3,88,773.4,2088,44,20.8,21.4,21.4,21.4,21.4,21.4,21.4,54,0
98.369,14.4,42,0.4,1.2,69,1,0,0,0,0,0,0,67.40000000000001,3,15,14.27,13.95,84.59999999999999,88,965.6,2131,45,31.5,20.2,14.2,14.2,14.2,14.2,14.2,54,0
98.444,14.4,46.3,1.2,2.1,69,1,0,0,0,0,0,0,69,3,15,14.25,13.71,89.3,88,1506.9,2152,45,43.8,18.4,18.4,18.4,18.4,18.4,18.4,54,0
98.51900000000001,14.4,53.2,1.8,2.8,69,1,0,0,0,0,0,0,69.5,3,15,14.79,14.51,92.90000000000001,88,1770.6,2109,46,45.7,17.2,17.2,17.2,17.2,17.2,17.2,54,0
98.59399999999999,14.4,90.09999999999999,2.2,4.7,69,1,0,0,0,0,0,0,75.7,3,15,16,15.76,95.40000000000001,88,1602.6,2129,46,47.2,16.9,16.9,16.9,16.9,16.9,16.9,54,0
98.679,14.4,99.59999999999999,2.7,4.9,69,1,0,0,0,0,0,0,72.7,3,15,15.92,16.33,98.3,88,1696.5,2178,47,54.7,16.9,16.9,16.9,16.9,16.9,16.9,55,0
98.759,14.4,99.59999999999999,3.1,3.8,69,1,0,0,0,0,0,0,72.5,3,15,14.51,14.28,100.8,88,2040.9,2232,48,61.2,16.9,16.9,16.9,16.9,16.9,16.9,55,0
98.84,14.4,99.59999999999999,3.6,3.6,69,1,0,0,0,0,0,0,75.3,3,15,14.35,14.33,103.7,88,2142.2,2240,48,63.5,16.5,16.5,16.5,16.5,16.5,16.5,55,0
98.919,14.4,99.59999999999999,4,3.8,69,1,0,0,0,0,0,0,77.8,3,15,14.73,15.09,105.8,88,1980,2263,49,41.7,15.8,15.8,15.8,15.8,15.8,15.8,55,0
98.999,14.4,99.59999999999999,4.1,4.3,69,1,0,0,0,0,0,0,77.3,3,15,15.46,15.92,106.3,88,1958.7,2290,50,42.5,15.8,15.8,15.8,15.8,15.8,15.8,55,0
99.074,14.4,99.59999999999999,4.5,4.3,69,1,0,0,0,0,0,0,72.5,3,15,15,14.23,108.7,88,2030.7,2349,51,40.7,16.5,16.5,16.5,16.5,16.5,16.5,55,0
99.14400000000001,14.4,99.59999999999999,4.5,4.2,69,1,0,0,0,0,0,0,72.7,3,15,14.2,14.15,109,88,2250.4,2348,51,35.6,16.5,16.5,16.5,16.5,16.5,16.5,55,0
99.21899999999999,14.4,99.59999999999999,4.3,4.2,69,1,0,0,0,0,0,0,75,3,15,14.33,14.51,107.6,88,2241,2359,52,31.5,16.5,16.5,16.5,16.5,16.5,16.5,55,0
99.294,14.4,99.59999999999999,4.2,4.2,69,1,0,0,0,0,0,0,76.90000000000001,3,15,15.29,15.83,107.1,88,2006.8,2395,53,29.3,16.5,16.5,16.5,16.5,16.5,16.5,55,0
99.379,14.4,99.59999999999999,3.8,3.7,69,1,0,0,0,0,0,0,70.7,3,15,15.5,14.63,105.1,88,1950.4,2439,53,26.6,16.9,16.9,16.9,16.9,16.9,16.9,55,0
99.46899999999999,14.4,99.59999999999999,3.7,3.7,69,1,0,0,0,0,0,0,73,3,15,14.67,14.47,104.4,88,2135.7,2466,54,25.1,17.2,17.2,17.2,17.2,17.2,17.2,55,0
99.55,14.4,99.59999999999999,3.5,2.9,69,1,0,0,0,0,0,0,75,3,15,14.51,14.56,103.1,88,2078.5,2502,55,22.3,17.2,17.2,17.2,17.2,17.2,17.2,55,0
99.629,14.4,99.59999999999999,3,2.7,69,1,0,0,0,0,0,0,75,3,15,14.46,14.76,100.6,88,1908.9,2535,56,21.1,18,18,18,18,18,18,55,0
99.70399999999999,14.4,99.59999999999999,2.9,2.7,69,1,0,0,0,0,0,0,75.2,3,15,14.67,14.47,99.8,88,1768.9,2575,56,20.2,18,18,18,18,18,18,55,0
99.77500000000001,14.4,99.59999999999999,2.5,2.4,69,1,0,0,0,0,0,0,72.5,3,15,14.35,14.13,97,88,1786.2,2587,57,18.4,18.4,18.4,18.4,18.4,18.4,18.4,55,0
99.84399999999999,14.4,99.59999999999999,2.4,2.4,69,1,0,0,0,0,0,0,72.90000000000001,3,15,14.4,14.13,95.8,88,1736.2,2611,58,18.2,18.4,18.4,18.4,18.4,18.4,18.4,55,0
99.914,14.4,99.59999999999999,2.3,2.1,69,1,0,0,0,0,0,0,72.7,3,15,14.33,14.34,93.7,88,1676.3,2639,58,18,18.4,18.4,18.4,18.4,18.4,18.4,55,0
99.989,14.4,99.59999999999999,2.1,2.1,69,1,0,0,0,0,0,0,72.2,3,15,14.27,14.04,88.59999999999999,88,1636.3,2662,59,17.5,19.5,19.5,19.5,19.5,19.5,19.5,55,0
100.064,14.4,99.59999999999999,2,2.1,69,1,0,0,0,0,0,0,73,3,14,14.46,14.57,87.7,88,1483.1,2696,59,17.8,19.5,19.5,19.5,19.5,19.5,19.5,55,0
100.139,14.4,99.59999999999999,2.1,1.9,69,1,0,0,0,0,0,0,69.7,3,14,14.21,14.17,88.8,88,1454,2710,60,17.6,19.5,19.5,19.5,19.5,19.5,19.5,55,0
100.219,14.4,99.59999999999999,1.8,1.9,69,1,0,0,0,0,0,0,70.2,3,14,14.44,14.41,84.90000000000001,88,1522.7,2745,60,17.7,19.9,19.9,19.9,19.9,19.9,19.9,55,0
100.3,14.4,99.59999999999999,1.8,1.8,69,1,0,0,0,0,0,0,71.09999999999999,3,14,14.64,14.31,85.40000000000001,88,1404.1,2774,61,18.3,19.9,19.9,19.9,19.9,19.9,19.9,55,0
100.379,14.4,99.59999999999999,1.7,1.6,69,1,0,0,0,0,0,0,72.7,3,14,14.27,14.44,83.8,88,1401.3,2786,62,18.2,19.9,19.9,19.9,19.9,19.9,19.9,55,0
100.454,14.4,99.59999999999999,1.5,1.5,69,1,0,0,0,0,0,0,73,3,14,14.79,14.79,83.3,88,1383.1,2820,62,18.2,19.9,19.9,19.9,19.9,19.9,19.9,55,0
100.524,14.4,99.59999999999999,1.5,1.4,69,1,0,0,0,0,0,0,71.8,3,14,14.63,14.51,82.90000000000001,88,1401.7,2847,63,18.2,19.9,19.9,19.9,19.9,19.9,19.9,55,0
100.594,14.4,99.59999999999999,1.4,1.3,69,1,0,0,0,0,0,0,72.90000000000001,3,14,14.56,14.47,82.40000000000001,88,1368.9,2862,63,18.1,19.9,19.9,19.9,19.9,19.9,19.9,55,0
100.665,14.4,99.59999999999999,1.3,1.2,69,1,0,0,0,0,0,0,71.8,3,14,14.6,14.9,81.90000000000001,88,1413.9,2884,64,18.1,20.2,20.2,20.2,20.2,20.2,20.2,55,0
100.749,14.4,99.59999999999999,1.2,1.1,69,1,0,0,0,0,0,0,71.3,3,14,14.51,14.46,81.59999999999999,88,1381.9,2907,64,18.2,20.2,20.2,20.2,20.2,20.2,20.2,55,0
100.829,14.4,99.59999999999999,1.1,1,69,1,0,0,0,0,0,0,72.2,3,14,14.86,14.73,81.09999999999999,88,1322.8,2933,65,18.1,20.2,20.2,20.2,20.2,20.2,20.2,55,0
100.904,14.4,99.59999999999999,1,0.9,69,1,0,0,0,0,0,0,73.40000000000001,3,14,14.53,15.09,81.3,88,1290.1,2959,65,18.1,20.2,20.2,20.2,20.2,20.2,20.2,55,0
100.979,14.4,99.59999999999999,0.8,0.8,69,1,0,0,0,0,0,0,71.3,3,14,14.4,14.31,80.3,88,1331.6,2982,66,17.7,20.2,20.2,20.2,20.2,20.2,20.2,55,0
101.059,14.4,99.59999999999999,0.8,0.8,69,1,0,0,0,0,0,0,72.3,3,14,14.57,14.33,80.2,88,1347.5,3006,66,17.7,21,21,21,21,21,21,55,0
101.139,14.4,99.59999999999999,0.7,0.7,69,1,0,0,0,0,0,0,71.8,3,14,14.51,14.5,80.40000000000001,88,1297.8,3028,67,17.6,21,21,21,21,21,21,55,0
101.22,14.4,99.59999999999999,0.7,0.7,69,1,0,0,0,0,0,0,72.7,3,14,14.41,14.25,80.5,88,1348.9,3051,67,17.8,21,21,21,21,21,21,55,0
101.294,14.4,99.59999999999999,0.7,0.7,69,1,0,0,0,0,0,0,72,3,14,14.56,14.53,80.90000000000001,88,1374.2,3080,68,18,21,21,21,21,21,21,55,0
101.364,14.4,99.59999999999999,0.7,0.7,69,1,0,0,0,0,0,0,73.40000000000001,3,14,14.57,14.4,81.40000000000001,88,1331.2,3100,68,18.2,21,21,21,21,21,21,55,0
101.439,14.4,99.59999999999999,0.7,0.7,69,1,0,0,0,0,0,0,72.90000000000001,3,14,14.53,14.56,81.5,88,1353.8,3116,69,18.3,21,21,21,21,21,21,55,0
101.514,14.4,99.59999999999999,0.6,0.7,69,1,0,0,0,0,0,0,72.3,3,14,14.5,14.33,81.8,88,1369.7,3137,69,18.3,21,21,21,21,21,21,55,0
101.589,14.4,99.59999999999999,0.7,0.7,69,1,0,0,0,0,0,0,73.7,3,14,14.6,14.97,82.7,88,1330.4,3165,70,18.6,20.2,20.2,20.2,20.2,20.2,20.2,55,0
101.664,14.4,99.59999999999999,0.6,0.6,69,1,0,0,0,0,0,0,72.5,3,14,14.44,14.41,82.8,88,1411,3184,70,18.6,20.2,20.2,20.2,20.2,20.2,20.2,55,0
101.735,14.4,99.59999999999999,0.6,0.8,69,1,0,0,0,0,0,0,71.8,3,14,14.53,14.86,82.8,88,1419.1,3199,71,18.8,20.2,20.2,20.2,20.2,20.2,20.2,55,0
101.809,14.4,99.59999999999999,0.8,0.7,69,1,0,0,0,0,0,0,73.2,3,14,14.73,15,84.3,88,1393.7,3230,71,19,20.2,20.2,20.2,20.2,20.2,20.2,55,0
101.889,14.4,99.59999999999999,0.8,0.7,69,1,0,0,0,0,0,0,73.90000000000001,3,14,14.57,15.16,84.59999999999999,88,1465.5,3248,72,19.2,20.2,20.2,20.2,20.2,20.2,20.2,55,0
101.969,14.4,99.59999999999999,0.8,0.8,69,1,0,0,0,0,0,0,74.3,3,14,14.6,14.5,85.5,88,1505.5,3279,72,19.3,20.2,20.2,20.2,20.2,20.2,20.2,55,0
102.049,14.4,99.59999999999999,0.8,0.8,69,1,0,0,0,0,0,0,72.2,3,14,14.51,14.56,85.8,88,1463.5,3295,73,19.3,20.2,20.2,20.2,20.2,20.2,20.2,55,0
102.125,14.4,99.59999999999999,0.8,0.9,69,1,0,0,0,0,0,0,71.59999999999999,3,14,14.57,14.47,86.2,88,1433.1,3319,73,19.3,20.2,20.2,20.2,20.2,20.2,20.2,55,0
102.199,14.4,99.59999999999999,0.9,0.9,69,1,0,0,0,0,0,0,74.09999999999999,3,14,14.67,14.23,86.90000000000001,88,1518.4,3345,74,19.5,19.9,19.9,19.9,19.9,19.9,19.9,55,0
102.274,14.4,99.59999999999999,0.9,0.8,69,1,0,0,0,0,0,0,72,3,14,14.7,14.57,87.2,88,1512.1,3361,74,19.4,19.9,19.9,19.9,19.9,19.9,19.9,55,0
102.35,14.4,99.59999999999999,0.9,1,69,1,0,0,0,0,0,0,72.2,3,14,14.73,14.67,87.90000000000001,88,1504.4,3383,75,19.6,19.9,19.9,19.9,19.9,19.9,19.9,55,0
102.429,14.4,99.59999999999999,1,1,69,1,0,0,0,0,0,0,72,3,14,14.7,15,88.7,88,1512.9,3411,75,19.7,19.9,19.9,19.9,19.9,19.9,19.9,55,0
102.504,14.4,99.59999999999999,1,1,69,1,0,0,0,0,0,0,71.40000000000001,3,14,14.86,14.86,89,88,1541.8,3434,76,19.6,19.9,19.9,19.9,19.9,19.9,19.9,55,0
102.574,14.4,99.59999999999999,1.1,1.1,69,1,0,0,0,0,0,0,71.59999999999999,3,14,14.6,14.41,89.59999999999999,88,1536.2,3461,76,19.7,19.9,19.9,19.9,19.9,19.9,19.9,55,0
102.644,14.4,99.59999999999999,1.1,1.2,69,1,0,0,0,0,0,0,72.5,3,14,14.6,14.31,90,88,1587.4,3481,77,19.6,19.5,19.5,19.5,19.5,19.5,19.5,55,0
102.72,14.4,99.59999999999999,1.1,1.2,69,1,0,0,0,0,0,0,71.3,3,14,15,14.53,90.09999999999999,88,1557.2,3494,77,19.6,19.9,19.9,19.9,19.9,19.9,19.9,55,0
102.799,14.4,99.59999999999999,1.2,1.3,69,1,0,0,0,0,0,0,71.8,3,14,14.7,14.46,90.5,88,1602.8,3520,77,19.8,19.5,19.5,19.5,19.5,19.5,19.5,55,0
102.879,14.4,99.59999999999999,1.3,1.3,69,1,0,0,0,0,0,0,71.3,3,14,14.27,15.55,90.90000000000001,88,1635.6,3538,78,19.7,19.5,19.5,19.5,19.5,19.5,19.5,55,0
102.959,14.4,99.59999999999999,1.4,1.6,69,1,0,0,0,0,0,0,73.90000000000001,3,14,14.6,14.5,91.7,88,1607.5,3565,79,20,19.5,19.5,19.5,19.5,19.5,19.5,55,0
103.034,14.4,99.59999999999999,1.6,1.6,69,1,0,0,0,0,0,0,73.40000000000001,3,14,15.16,14.5,92.5,88,1639.9,3588,79,20.1,19.5,19.5,19.5,19.5,19.5,19.5,55,0
103.109,14.4,99.59999999999999,1.6,1.6,69,1,0,0,0,0,0,0,71.8,3,14,15.04,15.5,92.5,88,1626.3,3615,80,20,19.5,19.5,19.5,19.5,19.5,19.5,55,0
103.189,14.4,99.59999999999999,1.8,1.9,69,1,0,0,0,0,0,0,75.2,3,14,14.13,14.41,94.2,88,1691.8,3649,80,20.4,18.8,18.8,18.8,18.8,18.8,18.8,55,0
103.265,14.4,99.59999999999999,2,1.9,70,1,0,0,0,0,0,0,71.3,3,14,14.63,14.83,94.8,88,1724.2,3659,81,20.3,18.8,18.8,18.8,18.8,18.8,18.8,55,0
103.341,14.4,99.59999999999999,2,2.3,69,1,0,0,0,0,0,0,73.7,3,14,15.37,15.04,95.09999999999999,88,1690,3688,81,20.6,18.8,18.8,18.8,18.8,18.8,18.8,55,0
103.419,14.4,99.59999999999999,2.3,2.4,70,1,0,0,0,0,0,0,71.09999999999999,3,14,14.83,14.64,96.90000000000001,88,1733.2,3720,82,20.8,18.8,18.8,18.8,18.8,18.8,18.8,55,0
103.499,14.4,99.59999999999999,2.4,2.4,70,1,0,0,0,0,0,0,72.2,3,14,14.25,14.47,97.3,88,1823.3,3739,83,20.8,18.8,18.8,18.8,18.8,18.8,18.8,55,0
103.58,14.4,99.59999999999999,2.7,2.9,70,1,0,0,0,0,0,0,74.09999999999999,3,14,14.47,15.09,99.3,88,1809.5,3766,83,21.2,18,18,18,18,18,18,55,0
103.659,14.4,99.59999999999999,2.8,2.9,70,1,0,0,0,0,0,0,73.40000000000001,3,14,15.29,14.86,99.90000000000001,88,1840.8,3800,84,21.2,18,18,18,18,18,18,55,0
103.734,14.4,99.59999999999999,2.9,3.3,70,1,0,0,0,0,0,0,71.3,3,14,14.53,13.95,100.6,88,1926.8,3823,84,21.4,18,18,18,18,18,18,55,0
103.81,14.4,99.59999999999999,3.2,3.4,70,1,0,0,0,0,0,0,73.40000000000001,3,14,14.28,14.5,102.3,88,2020.9,3841,85,21.6,18,18,18,18,18,18,55,0
103.884,14.4,99.59999999999999,3.4,3.4,70,1,0,0,0,0,0,0,73.2,3,14,14.56,15,102.9,88,1952.9,3886,86,21.5,18,18,18,18,18,18,55,0
103.959,14.4,99.59999999999999,3.7,4,70,1,0,0,0,0,0,0,71.09999999999999,3,14,14.97,14.44,105.1,88,1966.9,3909,86,22.1,18,18,18,18,18,18,55,0
104.039,14.4,99.59999999999999,4,4,70,1,0,0,0,0,0,0,71.09999999999999,3,14,14.4,13.97,106.8,88,2094.1,3926,87,22.2,17.2,17.2,17.2,17.2,17.2,17.2,55,0
104.115,14.4,99.59999999999999,4,4.3,70,1,0,0,0,0,0,0,73.7,3,14,14.79,14.7,106.6,88,2141,3975,88,22.2,17.2,17.2,17.2,17.2,17.2,17.2,55,0
104.185,14.4,99.59999999999999,4.5,4.6,70,1,0,0,0,0,0,0,72.2,3,14,14.6,15.42,109.7,88,2141.2,3992,88,23,17.2,17.2,17.2,17.2,17.2,17.2,55,0
104.254,14.4,99.59999999999999,4.6,4.6,70,1,0,0,0,0,0,0,71.40000000000001,3,14,14.35,14.25,110.1,88,2273.7,4031,89,23,16.9,16.9,16.9,16.9,16.9,16.9,55,0
104.329,14.4,99.59999999999999,4.7,5.3,70,1,0,0,0,0,0,0,75.2,3,14,14.7,14.56,110.4,88,2307.6,4042,89,23,16.9,16.9,16.9,16.9,16.9,16.9,55,0
104.409,14.4,99.59999999999999,5.4,5.5,70,1,0,0,0,0,0,0,72.7,3,14,14.63,14.21,114.8,88,2276.2,4097,90,24.5,16.5,16.5,16.5,16.5,16.5,16.5,55,0
104.484,14.4,99.59999999999999,5.5,5.5,70,1,0,0,0,0,0,0,72.3,3,14,14.44,14.01,115.4,89,2506.3,4123,91,24.5,16.5,16.5,16.5,16.5,16.5,16.5,55,0
104.56,14.4,99.59999999999999,6.4,6.6,70,1,0,0,0,0,0,0,72.90000000000001,3,14,14.46,14.51,120.4,89,2442.6,4151,91,27,15.8,15.8,15.8,15.8,15.8,15.8,55,0
104.639,14.4,99.59999999999999,6.7,6.7,70,1,0,0,0,0,0,0,71.3,3,14,13.97,13.88,122.5,89,2579.2,4198,93,27.4,15.4,15.4,15.4,15.4,15.4,15.4,55,0
104.714,14.4,99.59999999999999,6.8,7.9,70,1,0,0,0,0,0,0,74.59999999999999,3,14,14.28,14.33,122.8,89,2642.8,4240,93,26.9,15.4,15.4,15.4,15.4,15.4,15.4,55,0
104.784,14.4,99.59999999999999,8.6,8.800000000000001,70,1,0,0,0,0,0,0,71.3,3,14,14.31,14.01,133,89,2317.2,4294,95,33.4,13.9,13.9,13.9,13.9,13.9,13.9,55,0
104.855,14.4,99.59999999999999,8.9,8.800000000000001,70,1,0,0,0,0,0,0,65.40000000000001,3,14,13.68,13.49,134.8,89,2718,4304,95,32.9,5.6,5.6,5.6,5.6,5.6,5.6,55,0
104.929,14.4,99.59999999999999,8.9,10.6,70,1,0,0,0,0,0,0,70.5,3,15,14.15,13.98,135.1,89,2797,4348,96,31.4,13.5,13.5,13.5,13.5,13.5,13.5,55,0
105.01,14.4,99.59999999999999,12,11.6,70,1,0,0,0,0,0,0,66.8,3,15,13.88,13.71,147.4,89,2506.8,4401,98,44.1,4.1,4.1,4.1,4.1,4.1,4.1,55,0
105.09,14.4,99.59999999999999,11.4,11.6,70,1,0,0,0,0,0,0,72.5,3,15,14.07,13.85,145.5,89,2680.9,4444,98,39.8,2.2,2.2,2.2,2.2,2.2,2.2,55,0
105.169,14.4,99.59999999999999,13.6,16.5,70,1,0,0,0,0,0,0,77.09999999999999,3,15,13.18,12.91,151.4,89,2667.4,4546,100,54.5,3.8,3.8,3.8,3.8,3.8,3.8,55,0
105.249,14.4,99.59999999999999,15.9,17.3,70,1,0,0,0,0,0,0,60.3,3,15,12.94,12.95,157.5,89,1144,4506,100,78.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,55,0
105.324,14.4,99.59999999999999,17.3,25.7,70,1,0,0,0,0,0,0,72,3,15,12.91,12.88,161.2,89,1492.3,4624,102,79.7,2.2,2.2,2.2,2.2,2.2,2.2,55,0
105.399,14.4,99.59999999999999,18.2,26.6,70,1,0,0,0,0,0,0,85.90000000000001,3,15,12.49,12.26,163.4,89,1689.2,4670,103,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,55,0
105.479,14.4,99.59999999999999,19.3,26.9,70,1,0,0,0,0,0,0,68.40000000000001,3,15,12.42,12.03,166.4,89,1757.7,4732,104,81.09999999999999,1.5,1.5,1.5,1.5,1.5,1.5,55,0
105.56,14.4,99.59999999999999,20.5,26.9,70,1,0,0,0,0,0,0,90.90000000000001,3,16,11.99,12.16,169.5,89,1716.5,4850,106,81.09999999999999,11.2,11.2,11.2,11.2,11.2,11.2,55,0
105.638,14.4,99.59999999999999,21.7,27,70,1,0,0,0,-3,0,-3,104.5,3,16,11.3,11.42,172.4,89,1653.3,4902,109,81.09999999999999,11.2,11.2,11.2,7.9,11.2,7.9,55,0
105.719,14.4,99.59999999999999,22.7,27,70,1,0,0,0,-3,0,-3,82.90000000000001,3,16,11.43,11.56,175,89,1741.5,5003,109,81,11.2,11.2,11.2,7.9,11.2,7.9,55,0
105.795,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-3,0,-3,83.7,3,16,11.44,11.42,174.6,89,1752.3,5068,111,81.09999999999999,11.2,11.2,11.2,7.9,11.2,7.9,55,0
105.869,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-3,0,-3,76.40000000000001,3,16,11.52,11.53,174.5,89,1821,5130,112,81.09999999999999,11.2,11.2,11.2,7.9,11.2,7.9,55,0
105.949,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-3,0,-3,68.3,3,16,11.69,11.72,174.4,89,1946,5200,113,81,11.2,11.2,11.2,7.9,11.2,7.9,55,0
106.029,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-3,0,-3,84,3,16,11.7,11.6,174.3,89,2022.4,5244,115,81.09999999999999,11.2,11.2,11.2,7.9,11.2,7.9,55,0
106.109,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-3,0,-3,87.5,3,16,11.73,11.95,174.3,89,2124.7,5325,116,81,11.2,11.2,11.2,7.9,11.2,7.9,55,0
106.184,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-2.7,0,-2.7,73.90000000000001,3,16,11.96,11.56,174.2,89,2221.5,5392,118,81.09999999999999,11.2,11.2,11.2,8.199999999999999,11.2,8.199999999999999,55,0
106.255,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-2.7,0,-2.7,80.5,3,17,11.77,11.9,174.1,89,2292.4,5446,120,81,11.2,11.2,11.2,8.199999999999999,11.2,8.199999999999999,55,0
106.324,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-2.7,0,-2.7,72.5,3,17,11.8,12.1,174,89,2395.7,5478,121,81,11.2,11.2,11.2,8.199999999999999,11.2,8.199999999999999,55,0
106.399,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-2.3,0,-2.3,68.40000000000001,3,17,11.76,11.79,174,89,2488.1,5553,121,81,11.6,11.6,11.6,9,11.6,9,55,0
106.48,14.4,99.59999999999999,22.6,27,70,1,0,0,0,-2.3,0,-2.3,66.8,3,18,11.8,12.06,173.8,89,2578.6,5624,124,81,11.6,11.6,11.6,9,11.6,9,55,0
106.559,14.4,99.59999999999999,22.6,27,71,1,0,0,0,-2.3,0,-2.3,66.5,3,18,11.96,11.76,173.7,89,2672.2,5689,126,81,11.6,11.6,11.6,9,11.6,9,55,0
106.639,14.4,99.59999999999999,22.6,27,71,1,0,0,0,-2,0,-2.3,77.5,3,18,11.63,11.42,173.6,89,2702.9,5735,125,81,11.6,11.6,11.6,9,11.6,9,55,0
106.719,14.4,99.59999999999999,22.4,27,71,1,0,0,0,-2,0,-2,66,3,19,11.8,11.82,173,89,2796.8,5785,128,80.90000000000001,11.6,11.6,11.6,9.4,11.6,9.4,55,0
106.799,14.4,99.59999999999999,22.2,27,71,1,0,0,0,-2,0,-2,86.5,3,19,12.15,12.07,172.6,89,2848.7,5850,128,81,11.6,11.6,11.6,9.4,11.6,9.4,55,0
106.88,14.4,99.59999999999999,21.5,27,71,1,0,0,0,-2,0,-2,83.7,3,19,12.05,11.87,170.5,89,2846.5,5927,131,81,11.6,11.6,11.6,9.4,11.6,9.4,55,0
106.954,14.4,99.59999999999999,21.3,27,71,1,0,0,0,-1.7,0,-1.7,77.5,3,20,12.09,12.16,169.8,89,2660.2,5973,131,81,11.6,11.6,11.6,9.800000000000001,11.6,9.800000000000001,55,0
107.024,14.4,99.59999999999999,21.3,27,71,1,0,0,0,-1.7,0,-1.7,86.8,3,20,12.09,11.85,169.7,89,2816,6009,133,81,11.6,11.6,11.6,9.800000000000001,11.6,9.800000000000001,55,0
107.104,14.4,99.59999999999999,21.3,27,71,1,0,0,0,-1.7,0,-1.7,75.5,3,20,11.83,11.76,169.7,89,2589.3,6038,133,81,11.6,11.6,11.6,9.800000000000001,11.6,9.800000000000001,55,0
