Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
335.862,14.4,0,-10.7,0,95,1,0,0,0,0,0,0,83.8,3,23,234.95,234.95,11.3,119,835.7,2510,54,3.5,3,3,3,3,3,3,84,0
335.942,14.4,7,-10.7,0,95,1,0,0,0,0,0,0,83.5,3,23,234.95,234.95,11.5,119,831.4,2501,54,3.5,3.4,3.4,3.4,3.4,3.4,3.4,84,0
336.023,14.4,13.8,-10.7,0,95,1,0,0,0,0,0,0,82.2,3,23,234.95,234.95,11.4,119,940.6,2512,54,3.5,3,3,3,3,3,3,84,0
336.097,14.4,15,-10.7,0,95,1,0,0,0,0,0,0,85.40000000000001,3,23,66.34999999999999,83.55,11.5,119,1023,2468,54,3.5,18,18,18,18,18,18,84,0
336.171,14.4,15,-10.7,0,95,1,0,0,0,0,0,0,84.7,3,23,27.72,29.96,11.4,119,971.3,2467,54,3.6,3,3,3,3,3,3,84,0
336.252,14.4,14.7,-10.7,0,95,1,0,0,0,0,0,0,85.2,3,23,18.89,18.14,11.6,119,903.2,2473,54,3.6,4.9,4.9,4.9,4.9,4.9,4.9,84,0
336.331,14.4,14.4,-10.7,0,95,1,0,0,0,0,0,0,84.90000000000001,3,23,14.4,14.91,11.7,119,842.3,2456,53,4,18,18,18,18,18,18,84,0
336.407,14.4,15.4,-10.5,0,95,1,0,0,0,0,0,0,84,3,23,13.95,14.24,12.9,119,792.7,2455,53,4.6,10.1,10.1,10.1,10.1,10.1,10.1,84,0
336.482,14.4,19.2,-10.2,0,95,1,0,0,0,0,0,0,84.7,3,23,13.77,13.98,14.2,119,779.1,2454,53,5.2,19.9,19.9,19.9,19.9,19.9,19.9,84,0
336.562,14.4,28.2,-9.699999999999999,0,95,1,0,0,0,0,0,0,85.09999999999999,3,23,13.82,13.78,17,119,798.6,2456,53,5.9,25.5,25.5,25.5,25.5,25.5,25.5,84,0
336.642,14.4,34.6,-8.800000000000001,0,95,1,0,0,0,0,0,0,84.40000000000001,3,23,13.85,13.85,21.6,119,823.6,2471,53,8.800000000000001,30,30,30,30,30,30,84,0
336.717,14.4,44.9,-7.4,0,95,1,0,0,0,0,0,0,83.5,3,23,13.71,13.72,29.5,119,842.3,2477,53,8.4,33,33,33,33,33,33,84,0
336.793,14.4,49.4,-7.2,0,95,1,0,0,0,0,0,0,83.5,3,23,13.35,13.45,28.5,119,955,2411,53,8.300000000000001,33,33,33,33,33,33,84,0
336.873,14.4,55.8,-6.7,0,95,1,0,0,0,0,0,0,83.5,3,23,13.57,13.42,30.2,119,853.7,2482,54,11.8,32.2,32.2,32.2,32.2,32.2,32.2,84,0
336.952,14.4,56.1,-5.2,0,95,1,0,0,0,0,0,0,83.3,3,23,16.68,14.94,36.9,119,724.1,2504,54,10.4,30.8,30.8,30.8,30.8,30.8,30.8,84,0
337.032,14.4,57.4,-4.8,0,95,1,0,0,0,0,0,0,82.90000000000001,3,23,17.08,17.81,35.7,119,777.4,2465,54,10.7,30.8,30.8,30.8,30.8,30.8,30.8,84,0
337.111,14.4,57.7,-3.2,0,95,1,0,0,0,0,0,0,82.40000000000001,3,23,14.08,15.01,41.3,119,793.9,2432,53,13.5,28.9,28.9,28.9,28.9,28.9,28.9,84,0
337.187,14.4,64.59999999999999,-2.5,0,95,1,0,0,0,0,0,0,82.59999999999999,3,23,13.71,13.62,42.7,119,812.5,2455,53,13.8,28.5,28.5,28.5,28.5,28.5,28.5,84,0
337.263,14.4,65.09999999999999,-2.1,0,95,1,0,0,0,0,0,0,83.5,3,23,14.44,14.31,43.6,119,784.5,2472,52,15.5,27.8,27.8,27.8,27.8,27.8,27.8,84,0
337.341,14.4,70.5,-1.2,0,95,1,0,0,0,0,0,0,83.7,3,23,15.24,15.22,50.8,119,730.1,2479,53,17.3,25.9,25.9,25.9,25.9,25.9,25.9,84,0
337.421,14.4,75.59999999999999,-1.2,0,95,1,0,0,0,0,0,0,82.8,3,23,14.7,14.58,50.2,119,771.4,2460,54,16.5,25.9,25.9,25.9,25.9,25.9,25.9,84,0
337.501,14.4,75.59999999999999,-0.9,0,95,1,0,0,0,0,0,0,82.59999999999999,3,23,14.27,14.27,54.6,119,758.1,2467,54,18.3,24.4,24.4,24.4,24.4,24.4,24.4,84,0
337.579,14.4,75.59999999999999,-0.8,0,95,1,0,0,0,0,0,0,83.5,3,23,14.33,14.18,55.9,119,782.9,2485,54,18,24.4,24.4,24.4,24.4,24.4,24.4,84,0
337.652,14.4,75.59999999999999,-0.8,0,95,1,0,0,0,0,0,0,82.2,3,23,14.53,14.46,56,119,781.2,2485,54,17.8,24.4,24.4,24.4,24.4,24.4,24.4,84,0
337.729,14.4,75.59999999999999,-0.6,0,95,1,0,0,0,0,0,0,82.90000000000001,3,23,14.97,14.3,58.7,119,773.1,2510,55,18.9,24,24,24,24,24,24,84,0
337.802,14.4,74.7,-0.6,0,95,1,0,0,0,0,0,0,81.40000000000001,3,23,14.64,14.38,59,119,766.6,2526,54,18.6,24,24,24,24,24,24,84,0
337.877,14.4,74.3,-0.4,0,95,1,0,0,0,0,0,0,83.3,3,23,14.64,14.56,60.7,119,802.2,2526,55,18.8,23.2,23.2,23.2,23.2,23.2,23.2,84,0
337.952,14.4,74.3,-0.4,0,95,1,0,0,0,0,0,0,83.3,3,23,14.21,14.94,61.1,119,777.4,2555,55,18.6,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.029,14.4,75,-0.4,0,95,1,0,0,0,0,0,0,82.90000000000001,3,23,14.57,15.13,60.9,119,780.1,2557,56,18.4,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.107,14.4,75,-0.4,0,95,1,0,0,0,0,0,0,81.90000000000001,3,23,14.57,15.17,61.2,119,778.1,2577,56,18.4,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.183,14.4,75,-0.3,0,95,1,0,0,0,0,0,0,81.7,3,22,14.47,14.18,62,119,834,2596,56,18.2,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.262,14.4,74.7,-0.3,0,95,1,0,0,0,0,0,0,83.5,3,22,14.93,14.08,62.5,119,866.9,2602,57,18.1,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.34,14.4,74.7,-0.3,0,94,1,0,0,0,0,0,0,83.7,3,22,15.09,14.61,62.5,119,894.9,2627,57,17.9,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.412,14.4,74.2,-0.3,0,94,1,0,0,0,0,0,0,82.40000000000001,3,22,14.73,14.94,61.9,119,843.4,2637,58,17.6,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.487,14.4,74.2,-0.3,0,94,1,0,0,0,0,0,0,82.2,3,22,14.25,14.66,62.2,119,892.1,2649,58,17.4,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.561,14.4,74.2,-0.2,0,94,1,0,0,0,0,0,0,82.90000000000001,3,22,14.34,14.14,62.5,119,880.4,2668,59,17.3,24,24,24,24,24,24,84,0
338.664,14.4,74.7,-0.3,0,94,1,0,0,0,0,0,0,82.59999999999999,3,22,14.64,14.51,62.1,119,871.2,2690,59,17.2,24,24,24,24,24,24,84,0
338.817,14.4,74.7,-0.2,0,94,1,0,0,0,0,0,0,82.90000000000001,3,22,14.57,14.77,63,119,859.2,2706,59,17.4,23.2,23.2,23.2,23.2,23.2,23.2,84,0
338.911,14.4,73.7,-0.2,0,94,1,0,0,0,0,0,0,83.3,3,22,14.46,13.88,64,119,957.9,2756,61,17.4,23.2,23.2,23.2,23.2,23.2,23.2,84,0
339.032,14.4,73.40000000000001,-0.2,0,94,1,0,0,0,0,0,0,83.7,3,22,14.46,14.41,64,119,889.4,2759,60,17.4,23.2,23.2,23.2,23.2,23.2,23.2,84,0
339.126,14.4,74.3,-0.3,0,94,1,0,0,0,0,0,0,83.09999999999999,3,22,14.41,14.51,65.09999999999999,119,901.1,2798,61,17.5,23.2,23.2,23.2,23.2,23.2,23.2,84,0
339.197,14.4,74.7,-0.3,0,94,1,0,0,0,0,0,0,82.2,3,22,14.35,14.35,65.2,119,909,2802,62,17.5,23.2,23.2,23.2,23.2,23.2,23.2,84,0
339.342,14.4,75,-0.4,0,94,1,0,0,0,0,0,0,82.90000000000001,3,22,14.97,14.61,65.8,119,961.3,2831,62,17.6,23.2,23.2,23.2,23.2,23.2,23.2,84,0
339.548,14.4,74.7,-0.4,0,94,1,0,0,0,0,0,0,82.90000000000001,3,22,14.34,14.31,65.90000000000001,119,1000,2866,63,17.7,23.2,23.2,23.2,23.2,23.2,23.2,84,0
339.639,14.4,73.7,-0.4,0,94,1,0,0,0,0,0,0,83.7,3,22,14.56,14.44,66.8,119,1026.4,2905,64,18,23.2,23.2,23.2,23.2,23.2,23.2,84,0
340.349,14.4,73.40000000000001,-0.4,0,94,1,0,0,0,0,0,0,83.7,3,22,14.51,14.46,67.7,119,1083.7,2937,64,18.2,22.9,22.9,22.9,22.9,22.9,22.9,84,0
340.352,14.4,67.09999999999999,-0.9,0,94,1,0,0,0,0,0,0,80.5,2,22,14.17,15.01,71.09999999999999,119,1204.3,4148,66,23.2,22.5,22.5,22.5,22.5,22.5,22.5,84,0
341.442,14.4,99.59999999999999,9.699999999999999,18.5,94,1,0,0,0,-2.3,0,0,62.4,2,22,12.88,12.66,133.5,119,2653.6,5634,81,81,7.9,7.9,7.9,7.9,7.9,7.9,84,0
341.542,14.4,99.59999999999999,10.6,21.1,94,1,0,0,0,-2.3,0,0,61.2,2,22,12.95,12.94,137.3,119,2722.7,5784,82,81,13.9,13.9,13.9,11.2,13.9,13.9,84,0
341.622,14.4,99.59999999999999,12.1,22.6,94,1,0,0,0,-2,0,0,52.3,2,22,12.99,13.37,141.2,119,2692.1,5861,84,81,12,12,12,10.9,12,12,84,0
341.703,14.4,99.59999999999999,13.6,27,94,1,0,0,0,-2,0,0,48.6,2,22,12.85,13.06,144.9,119,2514.4,6013,85,81,13.9,13.9,13.9,11.6,13.9,13.9,84,0
341.788,14.4,99.59999999999999,13.6,27,94,1,0,0,0,-2,0,0,42.8,2,22,12.89,12.79,145,119,2204.4,6062,87,81,9.4,9.4,9.4,9.4,9.4,9.4,84,0
341.881,14.4,99.59999999999999,14.8,27,94,1,0,0,0,-2,0,0,59.1,2,22,13.01,13.15,148,119,1548.7,6209,88,81,6.4,6.4,6.4,6.4,6.4,6.4,84,0
341.972,14.4,99.59999999999999,16.2,22.1,94,1,0,0,0,-2,0,0,64.7,2,22,13.45,13.58,151.6,119,1943.8,6295,90,81,0.8,0.8,0.8,0.8,0.8,0.8,84,0
342.054,14.4,99.59999999999999,17.2,22,94,1,0,0,0,-2,0,0,68.09999999999999,2,22,12.32,12.42,154.3,119,2092.6,6392,92,81,0,0,0,0,0,0,84,0
342.136,14.4,99.59999999999999,18.5,23.8,94,1,0,0,0,-2,0,0,75.5,2,22,13.15,12.99,157.4,119,2158.1,6489,92,81.09999999999999,0,0,0,0,0,0,84,0
342.24,14.4,99.59999999999999,19.4,24.5,94,1,0,0,0,-2,0,0,75.2,3,23,11.97,12.09,159.7,119,2105.8,6569,94,81,0.4,0.4,0.4,0.4,0.4,0.4,84,0
342.312,14.4,99.59999999999999,20.1,25.6,94,1,0,0,0,-2,0,0,72.2,3,23,11.69,11.77,161.6,119,2095.5,6556,95,81.09999999999999,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,84,0
342.394,14.4,99.59999999999999,21,26.8,94,1,0,0,0,-2,0,0,76.90000000000001,3,23,11.66,11.53,163.7,119,2113.8,6123,97,81,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,84,0
342.472,14.4,99.59999999999999,23.6,10.1,94,1,0,0,0,-1.7,0,0,81.7,3,24,11.59,11.52,170.4,119,1797,5389,97,71.90000000000001,-12,-12,-12,-12,-12,-12,84,0
342.552,14.4,99.59999999999999,13.3,9.1,94,1,0,0,0,-1.7,0,0,78.2,3,24,11.92,11.59,143.9,119,1854.6,4853,98,23.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,84,0
342.641,14.4,99.59999999999999,8.5,8.5,94,1,0,0,0,-4.7,0,0,81.90000000000001,3,24,10.28,10.28,126.6,119,2405.8,4551,99,21.8,6,6,6,6,6,6,84,0
342.719,14.4,99.59999999999999,10.1,11.2,94,1,0,0,0,-4.3,0,0,79.40000000000001,3,25,10.81,11.01,135.4,119,2879,4697,101,28,9,9,9,9,9,9,84,0
342.795,14.4,99.59999999999999,10.8,11.3,94,1,0,0,0,-4.3,0,0,85.8,3,25,11.99,12.12,137.5,119,2310.8,4631,102,32,4.5,4.5,4.5,4.5,4.5,4.5,84,0
342.887,14.4,99.59999999999999,12,16.2,94,1,0,0,0,-4.3,0,0,87.90000000000001,3,25,13.06,13.19,140.2,119,2794.2,4696,103,40.5,13.5,13.5,13.5,8.6,13.5,13.5,84,0
342.962,14.4,99.59999999999999,14.3,16.7,94,1,0,0,0,-4,0,0,82.59999999999999,3,25,15.33,15.98,146.3,119,2594,4693,104,77.59999999999999,3.4,3.4,3.4,3.4,3.4,3.4,84,0
343.042,14.4,99.59999999999999,14,21.7,94,1,0,0,0,-4,0,0,77.59999999999999,3,25,14.67,14.31,145.3,119,2653.7,4749,104,79.3,3,3,3,3,3,3,84,0
343.164,14.4,99.59999999999999,14,23.8,94,1,0,0,0,-3.7,0,0,72.2,3,25,13.97,13.87,145.2,119,2806.5,4849,106,81.3,12.8,12.8,12.8,8.6,12.8,12.8,84,0
343.242,14.4,99.59999999999999,14,27,94,1,0,0,0,-3.7,0,0,52,3,25,13.18,13.21,145.1,119,2524.2,4864,107,81.09999999999999,12.8,12.8,12.8,8.6,12.8,12.8,84,0
343.34,14.4,99.59999999999999,14.1,27,94,1,0,0,0,-3.3,0,0,85.59999999999999,3,25,13.24,13.34,145.4,119,2502.5,4953,109,81.09999999999999,12.8,12.8,12.8,9,12.8,12.8,84,0
343.432,14.4,99.59999999999999,14.1,27,94,1,0,0,0,-3.3,0,0,67.7,3,25,13.08,13.09,145.3,119,2461.7,5003,110,81,12.8,12.8,12.8,9,12.8,12.8,84,0
343.514,14.4,99.59999999999999,15.5,27,94,1,0,0,0,-3.3,0,0,66,3,25,12.45,12.3,149,119,2021.2,5045,112,81.09999999999999,12.4,12.4,12.4,8.6,12.4,12.4,84,0
343.617,14.4,98.5,16.9,27,94,1,0,0,0,-3,0,0,65.40000000000001,3,26,13.06,13.16,152.5,119,2135.9,5115,112,81,12.4,12.4,12.4,9,12.4,12.4,84,0
343.709,14.4,76.8,16.9,27,94,1,0,0,0,-3,0,0,75,3,26,12.39,12.35,152.4,119,2107.4,5182,114,81,12.4,12.4,12.4,9,12.4,12.4,84,0
343.788,14.4,53.8,18.1,27,94,1,0,0,0,-2.7,0,0,81.7,3,26,11.8,11.42,155.4,119,2098.6,5215,115,81,4.1,4.1,4.1,4.1,4.1,4.1,84,0
343.864,14.4,41.7,18.1,27,94,1,0,0,0,-2.7,0,0,75.5,3,26,11.95,12.16,155.3,119,2200.8,5320,117,81,4.1,4.1,4.1,4.1,4.1,4.1,84,0
343.956,14.4,18.7,19.3,27,94,1,0,0,0,-2.7,0,0,79,3,26,12.1,11.93,158.3,119,2251,5324,117,81,0,0,0,0,0,0,84,0
344.064,14.4,0,12.6,0,94,1,0,0,0,-2.3,0,0,82.40000000000001,3,26,11.29,11.09,141.3,119,1930.9,5256,117,29.4,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,84,0
344.172,14.4,0,-4.4,0,95,1,0,0,0,-2.3,0,0,89.5,3,27,10.28,10.28,53.3,119,3166.8,5278,117,9.800000000000001,7.1,7.1,7.1,7.1,7.1,7.1,84,0
344.273,14.4,0,-10.3,0,95,1,0,0,0,0,0,0,79.2,3,28,12.28,11.49,17,119,2541.6,5174,115,2.9,21,21,21,21,21,21,84,0
344.347,14.4,0,-11.1,0,95,1,0,0,0,0,0,0,83.3,3,28,10.28,10.28,12.6,119,2371.8,5274,116,3.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,84,0
344.42,14.4,0,-11.2,0,95,1,0,0,0,0,0,0,84.7,3,28,10.28,12.02,11.6,119,2290.2,5126,115,3.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,84,0
344.542,14.4,0,-11.3,0,95,1,0,0,0,0,0,0,84.40000000000001,3,28,10.94,13.19,11.1,119,2202,5232,115,4.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,84,0
344.617,14.4,3.7,-11.3,0,95,1,0,0,0,0,0,0,84.90000000000001,3,27,11.6,15.43,11.3,119,2008.2,5155,115,4.8,9.4,9.4,9.4,9.4,9.4,9.4,84,0
344.717,14.4,9.800000000000001,-11.3,0,95,1,0,0,0,0,0,0,89.09999999999999,3,27,12.95,14.43,11.2,119,1718.7,5167,114,5.1,9.4,9.4,9.4,9.4,9.4,9.4,84,0
344.809,14.4,20,-11.3,0,95,1,0,0,0,0,0,0,84.2,3,26,15.33,15.69,11.3,119,1173.3,5137,114,5.4,9.4,9.4,9.4,9.4,9.4,9.4,84,0
344.889,14.4,23.5,-11.3,0,95,1,0,0,0,0,0,0,83.8,3,26,17.54,15.17,11.3,119,1016.4,5136,114,5.7,13.1,13.1,13.1,13.1,13.1,13.1,84,0
344.995,14.4,23.9,-11.1,0,95,1,0,0,0,0,0,0,82.90000000000001,3,26,16.88,14.44,12.1,120,892.3,5124,113,6.4,23.2,23.2,23.2,23.2,23.2,23.2,84,0
345.087,14.4,23.9,-10.5,0,95,1,0,0,0,0,0,0,83.3,3,26,13.95,13.98,15.7,120,686.6,5122,113,8.199999999999999,27.8,27.8,27.8,27.8,27.8,27.8,84,0
345.192,14.4,24.2,-9.800000000000001,0,95,1,0,0,0,0,0,0,82.90000000000001,3,26,13.84,15.3,20.9,120,513.5,5109,113,10.1,25.9,25.9,25.9,25.9,25.9,25.9,84,0
345.273,14.4,27.5,-9.6,0,95,1,0,0,0,0,0,0,82.59999999999999,3,26,14.73,15.39,21.9,120,487.3,5109,113,10.6,27,27,27,27,27,27,84,0
345.364,14.4,28.7,-9.4,0,95,1,0,0,0,0,0,0,81.90000000000001,3,26,15.16,14.44,22.6,120,499.3,5106,113,11,27.8,27.8,27.8,27.8,27.8,27.8,84,0
345.444,14.4,30.1,-8.300000000000001,0,95,1,0,0,0,0,0,0,82,3,26,14.93,15.01,26.7,120,515.6,5118,113,13.1,30,30,30,30,30,30,84,0
345.523,14.4,31.1,-6.5,0,95,1,0,0,0,0,0,0,82,3,26,15.11,15.52,32.4,120,524.4,5103,113,15.4,27,27,27,27,27,27,84,0
345.61,14.4,31.4,-4.7,0,95,1,0,0,0,0,0,0,82.2,3,26,15.29,14.8,38.7,120,568.6,5099,113,17.5,30,30,30,30,30,30,84,0
345.702,14.4,31.4,-3.3,0,95,1,0,0,0,0,0,0,81,3,26,15.29,15.3,43.8,120,619.6,5102,113,19.9,28.5,28.5,28.5,28.5,28.5,28.5,84,0
345.796,14.4,32,-2.4,0,95,1,0,0,0,0,0,0,81.5,3,26,16,16.02,48.3,120,725,5105,113,22.5,22.9,22.9,22.9,22.9,22.9,22.9,84,0
345.909,14.4,32,-1.8,0,95,1,0,0,0,0,0,0,81.40000000000001,3,26,15.5,15.39,52.5,120,953.2,5117,113,25.9,22.1,22.1,22.1,22.1,22.1,22.1,84,0
346.001,14.4,32.4,-1.5,0,95,1,0,0,0,0,0,0,84.40000000000001,3,26,15.76,15.77,55.9,120,1006.6,5127,113,27.8,24.8,24.8,24.8,24.8,24.8,24.8,84,0
346.098,14.4,33.8,-1.4,0,95,1,0,0,0,0,0,0,84,3,26,15.46,15.22,57.5,120,991.3,5143,114,28.5,24.8,24.8,24.8,24.8,24.8,24.8,84,0
346.247,14.4,38.3,0,3.3,95,1,0,0,0,0,0,0,80.5,3,26,14.93,14.74,67.90000000000001,120,1015.4,5174,114,40.4,22.9,22.9,22.9,22.9,22.9,22.9,84,0
346.317,14.4,39.1,0.7,3.3,95,1,0,0,0,0,0,0,76.7,3,26,13.44,13.37,79.40000000000001,120,1545.6,5206,115,69.3,12.4,12.4,12.4,12.4,12.4,12.4,84,0
346.403,14.4,39.4,1.3,3.5,95,1,0,0,0,0,0,0,86.09999999999999,3,26,12.5,12.86,83.7,120,2060.4,5205,116,76.09999999999999,19.9,19.9,19.9,19.9,19.9,19.9,84,0
346.496,14.4,40.5,2.3,4.3,95,1,0,0,0,0,0,0,77.3,3,26,12.86,13.48,89.40000000000001,120,1609.6,5261,116,77.8,15.8,15.8,15.8,15.8,15.8,15.8,84,0
346.572,14.4,42.3,3.5,5.7,95,1,0,0,0,0,0,0,82.2,3,26,13.41,13.29,97.3,120,2252,5280,117,79.5,18,18,18,18,18,18,84,0
346.68,14.4,42.6,4.2,6.3,95,1,0,0,0,0,0,0,81.2,3,26,13.51,13.72,101.9,120,2227.2,5294,116,81,16.9,16.9,16.9,16.9,16.9,16.9,84,0
346.772,14.4,42.6,5.9,6.6,95,1,0,0,0,0,0,0,84.5,3,26,14.28,14.18,110.9,120,2174.3,5306,117,81.09999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,84,0
346.853,14.4,52.4,5.8,12.7,95,1,0,0,0,0,0,0,75.2,3,26,13.37,13.41,110.8,120,2724.1,5383,119,81.09999999999999,16.5,16.5,16.5,16.5,16.5,16.5,84,0
