Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
117.879,14.4,34.1,-1.5,0,75,1,0,0,0,0,0,0,81.2,3,19,14.1,14.23,63.6,91,967.9,3756,83,22.9,24.4,24.4,24.4,24.4,24.4,24.4,55,0
117.96,14.4,33.8,-1,0,75,1,0,0,0,0,0,0,83.7,3,19,14.34,14.6,68.59999999999999,91,1082.5,3770,83,27,24,24,24,24,24,24,55,0
118.039,14.4,33.5,-0.9,0,75,1,0,0,0,0,0,0,81,3,19,14.5,14.7,71.3,91,1155.1,3806,84,26.7,22.9,22.9,22.9,22.9,22.9,22.9,55,0
118.12,14.4,32.8,-1.1,0,75,1,0,0,0,0,0,0,82.40000000000001,3,19,14.57,14.6,71.40000000000001,91,1304.4,3807,84,25.8,22.9,22.9,22.9,22.9,22.9,22.9,55,0
118.194,14.4,32.5,-0.2,0,75,1,0,0,0,0,0,0,80.8,3,19,14.7,14.93,78.7,91,1284.3,3853,84,30,21.8,21.8,21.8,21.8,21.8,21.8,55,0
118.27,14.4,32.8,-0.4,0,75,1,0,0,0,0,0,0,84,3,19,14.35,14.14,78.59999999999999,91,1402.7,3845,85,28.6,21.4,21.4,21.4,21.4,21.4,21.4,55,0
118.344,14.4,34,-0.2,0.4,75,1,0,0,0,0,0,0,83.5,3,19,14.67,14.9,80.7,91,1383.6,3883,86,31.4,21.4,21.4,21.4,21.4,21.4,21.4,55,0
118.42,14.4,34,0.5,0.6,75,1,0,0,0,0,0,0,77.8,3,19,14.86,14.53,84.59999999999999,91,1362.8,3908,86,35.3,20.2,20.2,20.2,20.2,20.2,20.2,55,0
118.5,14.4,34,0.6,0.6,75,1,0,0,0,0,0,0,82.59999999999999,3,19,14.34,14.51,85.2,91,1595.9,3918,87,32.9,20.2,20.2,20.2,20.2,20.2,20.2,55,0
118.574,14.4,35.1,0.7,1,75,1,0,0,0,0,0,0,83.5,3,19,14.97,15.37,85.90000000000001,91,1522,3948,87,30.1,20.2,20.2,20.2,20.2,20.2,20.2,55,0
118.669,14.4,39.4,1.6,1.7,75,1,0,0,0,0,0,0,79.59999999999999,3,19,15.11,15.2,90.90000000000001,91,1563.8,3980,87,34,19.5,19.5,19.5,19.5,19.5,19.5,55,0
118.75,14.4,42.1,2.3,2.6,75,1,0,0,0,0,0,0,82,3,19,14.33,14.31,94.8,91,1874.5,4002,88,34.9,18.8,18.8,18.8,18.8,18.8,18.8,55,0
118.825,14.4,41.8,2.7,2.5,75,1,0,0,0,0,0,0,83.3,3,19,15.2,15.76,97.2,91,1822.5,4036,89,33.2,18.4,18.4,18.4,18.4,18.4,18.4,55,0
118.899,14.4,42.1,2.6,2.5,75,1,0,0,0,0,0,0,81.90000000000001,3,19,15.72,15.63,96.40000000000001,91,1829.2,4060,90,30.4,18.4,18.4,18.4,18.4,18.4,18.4,55,0
118.98,14.4,41.8,3.4,3.5,75,1,0,0,0,0,0,0,81,3,19,14.27,14.21,101,91,1953.2,4097,90,33.2,18,18,18,18,18,18,55,0
119.059,14.4,41.8,3.5,3.5,75,1,0,0,0,0,0,0,83.5,3,19,14.41,14.63,101.8,91,2151.6,4103,91,30.9,17.2,17.2,17.2,17.2,17.2,17.2,55,0
119.139,14.4,42.5,3.8,4.3,75,1,0,0,0,0,0,0,81.5,3,19,15.72,15.59,103.4,91,1914.9,4155,91,30.4,17.2,17.2,17.2,17.2,17.2,17.2,55,0
119.215,14.4,44.9,4.5,4.5,75,1,0,0,0,0,0,0,79,3,19,14.63,14.17,107.5,91,2032.3,4186,92,33.3,16.9,16.9,16.9,16.9,16.9,16.9,55,0
119.289,14.4,57,4.5,4.5,75,1,0,0,0,0,0,0,83.8,3,19,14.53,15.16,107.4,91,2316.3,4203,93,30.7,16.9,16.9,16.9,16.9,16.9,16.9,55,0
119.369,14.4,99.59999999999999,5.4,5.6,75,1,0,0,0,0,0,0,80.5,3,19,14.76,14.5,112.3,91,2185.7,4254,94,33.5,16.9,16.9,16.9,16.9,16.9,16.9,55,0
119.45,14.4,99.59999999999999,5.7,5.6,75,1,0,0,0,0,0,0,78.2,3,19,14.27,14.33,114.2,91,2369.4,4282,95,34,16.5,16.5,16.5,16.5,16.5,16.5,55,0
119.526,14.4,99.59999999999999,5.9,6.9,75,1,0,0,0,0,0,0,83.7,3,19,14.51,14.41,115.2,91,2473,4321,95,31.6,16.5,16.5,16.5,16.5,16.5,16.5,55,0
119.6,14.4,99.59999999999999,7.1,7.3,75,1,0,0,0,0,0,0,76.2,3,19,14.04,13.94,122.2,91,2307.6,4366,96,40.6,15.8,15.8,15.8,15.8,15.8,15.8,55,0
119.68,14.4,99.59999999999999,7.3,7.3,75,1,0,0,0,0,0,0,77.3,3,20,13.54,13.7,123.4,91,2828,4380,97,38.2,12.4,12.4,12.4,12.4,12.4,12.4,55,0
119.76,14.4,99.59999999999999,8.6,9.800000000000001,75,1,0,0,0,0,0,0,74.59999999999999,3,20,14.15,14.1,130.6,91,2266.7,4450,98,44.6,15,15,15,15,15,15,55,0
119.835,14.4,99.59999999999999,9.5,10.1,75,1,0,0,0,0,0,0,70.5,3,20,12.61,12.58,136,91,2549.6,4471,99,74.90000000000001,6.8,6.8,6.8,6.8,6.8,6.8,55,0
119.909,14.4,99.59999999999999,10.8,10.4,75,1,0,0,0,0,0,0,79.90000000000001,3,20,12.32,12.32,141.2,91,2899.1,4531,99,71.2,7.9,7.9,7.9,7.9,7.9,7.9,55,0
119.99,14.4,99.59999999999999,11.5,15,75,1,0,0,0,0,0,0,77.3,3,20,13.77,13.64,143.1,91,2359,4586,101,77.8,9.4,9.4,9.4,9.4,9.4,9.4,55,0
120.069,14.4,99.59999999999999,11.6,15.1,75,1,0,0,0,0,0,0,69,3,20,14.17,13.98,143.4,91,2704.6,4603,102,79.40000000000001,7.5,7.5,7.5,7.5,7.5,7.5,55,0
120.15,14.4,99.59999999999999,13.3,22.2,75,1,0,0,0,0,0,0,70.40000000000001,3,20,13.62,13.59,147.6,91,2803.9,4683,103,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,55,0
120.233,14.4,99.59999999999999,14.5,22.7,75,1,0,0,0,0,0,0,66.2,3,20,13.44,13.47,150.8,91,2738.5,4736,105,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
120.309,14.4,99.59999999999999,15.9,23,75,1,0,0,0,0,0,0,82.2,3,20,13.29,13.37,154.6,91,2489.8,4796,106,81.09999999999999,5.2,5.2,5.2,5.2,5.2,5.2,55,0
120.39,14.4,99.59999999999999,17.5,27,75,1,0,0,0,0,0,0,86.8,3,20,12.48,12.45,158.5,91,1448.9,4827,107,81,4.1,4.1,4.1,4.1,4.1,4.1,55,0
120.465,14.4,99.59999999999999,17.4,27,75,1,0,0,0,0,0,0,84.7,3,20,11.7,11.57,158.3,92,1454.9,4900,108,81.09999999999999,3,3,3,3,3,3,55,0
120.54,14.4,99.59999999999999,18.9,27,75,1,0,0,0,0,0,0,85.90000000000001,3,20,12.05,12.03,162.2,92,1768.8,4949,109,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,55,0
120.62,14.4,99.59999999999999,20.6,27,75,1,0,0,0,0,0,0,76.90000000000001,3,20,11.7,11.79,166.5,92,1812.6,5019,110,81,1.1,1.1,1.1,1.1,1.1,1.1,55,0
120.699,14.4,99.59999999999999,21.8,27,75,1,0,0,0,0,0,0,78,3,20,11.7,11.9,169.7,92,1826.5,5053,112,81,0.8,0.8,0.8,0.8,0.8,0.8,55,0
120.78,14.4,99.59999999999999,23,27,75,1,0,0,0,0,0,0,84.2,3,20,11.43,11.23,172.6,92,1858.1,5116,113,81,0.4,0.4,0.4,0.4,0.4,0.4,55,0
120.86,14.4,99.59999999999999,23,27,75,1,0,0,0,0,0,0,79.2,3,21,11.66,11.5,172.6,92,1890.6,5238,114,81,11.6,11.6,11.6,11.6,11.6,11.6,55,0
120.939,14.4,99.59999999999999,23,27,75,1,0,0,0,0,0,0,75.90000000000001,3,21,11.43,11.27,172.5,92,1959.2,5331,117,81,11.6,11.6,11.6,11.6,11.6,11.6,55,0
121.02,14.4,99.59999999999999,23,27,75,1,0,0,0,0,0,0,81.2,3,22,11.52,11.43,172.4,92,2031.8,5355,119,81,11.6,11.6,11.6,11.6,11.6,11.6,55,0
121.099,14.4,99.59999999999999,22.7,27,75,1,0,0,0,0,0,0,90.40000000000001,3,22,11.44,11.34,171.7,92,2197.7,5437,118,81,11.6,11.6,11.6,11.6,11.6,11.6,55,0
121.18,14.4,99.59999999999999,22.6,27,75,1,0,0,0,0,0,0,83.7,3,22,11.47,11.63,171.2,92,2367.1,5482,121,81,11.6,11.6,11.6,11.6,11.6,11.6,55,0
121.259,14.4,99.59999999999999,22.2,27,75,1,0,0,0,0,0,0,90.90000000000001,3,22,11.62,11.67,170.1,92,2563.3,5556,123,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.34,14.4,99.59999999999999,21.9,27,75,1,0,0,0,0,0,0,71.09999999999999,3,22,11.89,11.72,169.3,92,2751.7,5621,124,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.419,14.4,99.59999999999999,21.8,27,75,1,0,0,0,0,0,0,85.59999999999999,3,22,12.12,11.85,168.9,92,2798.2,5720,127,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.5,14.4,99.59999999999999,21.6,27,75,1,0,0,0,0,0,0,68.8,3,22,11.76,11.93,168.3,92,2808.5,5840,127,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.579,14.4,99.59999999999999,21.4,27,75,1,0,0,0,0,0,0,66,3,22,12.02,12.32,167.8,92,2798.5,5827,129,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.659,14.4,99.59999999999999,21.3,27,75,1,0,0,0,0,0,0,66.7,3,23,12.02,12.48,167.3,92,2789.5,5844,128,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.74,14.4,99.59999999999999,21.1,27,75,1,0,0,0,0,0,0,82.40000000000001,3,23,12.2,12.29,166.8,92,2758.8,5870,130,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.819,14.4,99.59999999999999,21.1,27,75,1,0,0,0,0,0,0,84,3,23,12.3,12.25,166.5,92,2777.9,5951,131,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.899,14.4,99.59999999999999,21.1,27,75,1,0,0,0,0,0,0,72.2,3,23,12.12,12.22,166.5,92,2717,6002,132,80.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,55,0
121.98,14.4,99.59999999999999,21,27,75,1,0,0,0,0,0,0,75.2,3,24,12.23,12.25,166.1,92,2790.9,6046,133,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
122.06,14.4,99.59999999999999,21,27,75,1,0,0,0,0,0,0,79.2,3,24,12.07,12.12,166,92,2506.7,6095,134,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
122.14,14.4,99.59999999999999,21,27,75,1,0,0,0,0,0,0,71.8,3,25,12.61,12.38,165.9,92,2858.3,6192,135,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
122.22,14.4,99.59999999999999,21,27,76,1,0,0,0,0,0,0,67.5,3,25,12.42,12.38,165.7,92,2402.2,6235,138,81,12.4,12.4,12.4,12.4,12.4,12.4,55,0
122.3,14.4,99.59999999999999,21,27,76,1,0,0,0,0,0,0,70,3,25,12.33,12.5,165.7,92,2861.6,6275,138,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,55,0
122.379,14.4,99.59999999999999,21,27,76,1,0,0,0,0,0,0,73.7,3,26,12.12,11.82,165.6,92,2373,6309,140,81,12.8,12.8,12.8,12.8,12.8,12.8,55,0
122.46,14.4,99.59999999999999,21,27,76,1,0,0,0,0,0,0,73,3,26,12.18,12.13,165.4,92,2808.3,6388,141,81,12.8,12.8,12.8,12.8,12.8,12.8,55,0
122.539,14.4,99.59999999999999,21.8,27,76,1,0,0,0,0,0,0,66.2,3,26,12.28,12.12,167.5,92,2381.7,6441,141,81.09999999999999,12.8,12.8,12.8,12.8,12.8,12.8,55,0
122.619,14.4,99.59999999999999,21.5,27,76,1,0,0,0,0,0,0,73,3,26,11.99,12.06,166.6,92,2764.8,6475,144,81,12.8,12.8,12.8,12.8,12.8,12.8,56,0
122.7,14.4,99.59999999999999,21.5,27,76,1,0,0,0,0,0,0,78.3,3,26,12.05,11.87,166.6,92,2272.8,6550,144,81,13.5,13.5,13.5,13.5,13.5,13.5,56,0
122.779,14.4,99.59999999999999,21.5,27,76,1,0,0,0,0,0,0,71.59999999999999,3,27,11.99,11.77,166.5,92,2722.6,6584,145,81,13.5,13.5,13.5,13.5,13.5,13.5,56,0
122.86,14.4,99.59999999999999,21.5,27,76,1,0,0,0,0,0,0,81.2,4,27,11.89,11.8,166.3,92,2393.3,6637,146,81,13.5,13.5,13.5,13.5,13.5,13.5,56,0
122.939,14.4,99.59999999999999,21.5,27,76,1,0,0,0,0,0,0,80.8,4,28,12.26,12.19,166.1,92,2707.9,6667,147,80.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,56,0
123.019,14.4,99.59999999999999,21.5,27,76,1,0,0,0,0,0,0,68.8,4,28,11.99,11.87,165.9,92,2370.8,6729,148,81,13.5,13.5,13.5,13.5,13.5,13.5,56,0
123.099,14.4,99.59999999999999,22.7,27,76,1,0,0,0,-3.3,0,0,73.7,4,28,12.05,12.26,168.9,92,2710.3,6761,150,81,13.5,13.5,13.5,9.800000000000001,13.5,13.5,56,0
123.179,14.4,99.59999999999999,23.9,27,76,1,0,0,0,-3.3,0,0,79.7,4,28,12.1,12.03,171.9,92,2616.7,6235,147,81,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,56,0
123.259,14.4,99.59999999999999,26.2,27,76,1,0,0,0,-3.3,0,0,63.5,4,28,11.47,11.57,177.6,92,2454.4,5313,149,81,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,56,0
123.336,14.4,99.59999999999999,27.3,27,76,1,0,0,0,-3.3,0,0,69.90000000000001,4,29,11.99,11.93,180.3,92,2064.7,5226,152,61.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,56,0
123.409,14.4,99.59999999999999,27.2,27,76,1,0,0,0,-3,0,0,84,4,29,11.52,11.7,179.8,92,2284.9,5323,152,52.6,12,12,12,8.6,12,12,56,0
123.49,14.4,99.59999999999999,26.4,27,76,1,0,0,0,-3,0,0,63,4,30,11.52,11.9,177.8,92,2519.8,5298,154,74.59999999999999,12,12,12,8.6,12,12,56,0
123.569,14.4,99.59999999999999,25.6,27,76,1,0,0,0,-3,0,0,68.8,4,30,12.12,12.03,175.3,92,2694,5313,155,78.90000000000001,12,12,12,8.6,12,12,56,0
123.649,14.4,99.59999999999999,25.3,27,76,1,0,0,0,-2.7,0,0,77.8,4,31,11.8,11.67,174.4,92,2408.8,5328,155,80.59999999999999,12,12,12,9,12,12,56,0
123.73,14.4,99.59999999999999,25.2,27,76,1,0,0,0,-2.7,0,0,70.5,4,31,12.1,12.09,174,92,2210.7,5366,156,81,12,12,12,9,12,12,56,0
123.809,14.4,99.59999999999999,25,27,76,1,0,0,0,-2.7,0,0,73.2,4,31,11.92,11.63,173.5,92,2403.5,5390,157,81.09999999999999,12,12,12,9,12,12,56,0
123.89,14.4,99.59999999999999,25,27,77,1,0,0,0,-2.3,0,0,86.09999999999999,4,31,12.23,12.56,173.2,92,2406.7,5414,158,81,12,12,12,9.4,12,12,56,0
123.97,14.4,99.59999999999999,25,27,77,1,0,0,0,-2.3,0,0,82,4,32,11.86,11.5,173,92,2376.2,5462,160,81,12,12,12,9.4,12,12,56,0
124.049,14.4,99.59999999999999,25,27,77,1,0,0,0,-2.3,0,0,73,4,32,12.15,12.25,172.8,92,2520.2,5518,161,81,12.4,12.4,12.4,9.800000000000001,12.4,12.4,56,0
124.129,14.4,99.59999999999999,25,27,77,1,0,0,0,-2,0,0,81,4,32,11.83,12.26,172.7,92,2318.5,5564,162,81.09999999999999,12.4,12.4,12.4,10.1,12.4,12.4,56,0
124.21,14.4,99.59999999999999,25,27,77,1,0,0,0,-2,0,0,74.3,4,32,11.89,11.72,172.7,92,2349.1,5564,162,81,12.4,12.4,12.4,10.1,12.4,12.4,56,0
124.289,14.4,99.59999999999999,25,27,77,1,0,0,0,-2,0,0,74.5,4,32,12.07,12.16,172.5,92,2353.5,5592,163,81,12.4,12.4,12.4,10.1,12.4,12.4,56,0
124.37,14.4,99.59999999999999,24.9,27,77,1,0,0,0,-1.7,0,0,70,4,32,12.18,12.09,172.1,92,2382.7,5625,163,81,12.4,12.4,12.4,10.5,12.4,12.4,56,0
124.449,14.4,99.59999999999999,24.8,27,77,1,0,0,0,-1.7,0,0,82.2,4,33,12.12,12.12,171.7,93,2545.7,5645,165,80.90000000000001,12.4,12.4,12.4,10.5,12.4,12.4,56,0
124.529,14.4,99.59999999999999,24.6,27,78,1,0,0,0,-1.7,0,0,74.09999999999999,4,33,11.99,11.8,171.1,93,2477.3,5705,167,81,12.4,12.4,12.4,10.5,12.4,12.4,56,0
124.609,14.4,99.59999999999999,24.5,27,78,1,0,0,0,-1.3,0,0,84,4,33,12.02,11.9,170.8,93,2404.7,5721,167,81,12.4,12.4,12.4,10.5,12.4,12.4,56,0
124.689,14.4,99.59999999999999,24.4,27,78,1,0,0,0,-1.3,0,0,73.59999999999999,4,34,11.79,12.16,170.4,93,2329.5,5766,168,81.09999999999999,12.4,12.4,12.4,10.9,12.4,12.4,56,0
124.769,14.4,99.59999999999999,24.3,27,78,1,0,0,0,-1.3,0,0,79.40000000000001,4,34,12.18,12,170.1,93,2396.9,5786,169,81,12.4,12.4,12.4,10.9,12.4,12.4,56,0
124.849,14.4,99.59999999999999,24.3,27,78,1,0,0,0,-1.3,0,0,73,4,34,12.12,12.13,169.7,93,2470.7,5849,170,81,12.4,12.4,12.4,10.9,12.4,12.4,56,0
124.929,14.4,99.59999999999999,24.3,27,78,1,0,0,0,-1,0,0,77.09999999999999,4,34,12.2,12.38,169.5,93,2454.1,5850,171,81,12.4,12.4,12.4,11.2,12.4,12.4,56,0
125.01,14.4,99.59999999999999,24.3,27,78,1,0,0,0,-1,0,0,81.90000000000001,4,34,12.1,12.06,169.5,93,2575.9,5854,171,81,12.4,12.4,12.4,11.2,12.4,12.4,56,0
125.089,14.4,99.59999999999999,24.3,27,79,1,0,0,0,-1,0,0,77.5,4,34,12.1,12.06,169.4,93,2455.8,5902,173,81,12.4,12.4,12.4,11.2,12.4,12.4,56,0
125.169,14.4,99.59999999999999,24.3,27,79,1,0,0,0,-0.7,0,0,75.7,4,35,12.15,11.82,169.2,93,2538.3,5931,173,81,12.4,12.4,12.4,11.6,12.4,12.4,56,0
125.25,14.4,99.59999999999999,24.3,27,79,1,0,0,0,-0.7,0,0,75,4,35,12.05,12.25,169.1,93,2471.5,5975,175,81,12.4,12.4,12.4,11.6,12.4,12.4,56,0
125.329,14.4,99.59999999999999,24.3,27,79,1,0,0,0,-0.7,0,0,76,4,36,12.18,11.97,168.9,93,2593,6019,176,81,12.4,12.4,12.4,11.6,12.4,12.4,56,0
125.409,14.4,99.59999999999999,24.3,27,79,1,0,0,0,-0.7,0,0,75.5,4,36,12.12,12.12,168.9,93,2367.1,6029,176,80.90000000000001,12.4,12.4,12.4,11.6,12.4,12.4,56,0
125.489,14.4,99.59999999999999,24.3,27,79,1,0,0,0,-0.3,0,0,81,4,36,12.07,12.25,168.7,93,2627.6,6069,177,81,12.4,12.4,12.4,12,12.4,12.4,56,0
125.569,14.4,99.59999999999999,24.3,27,80,1,0,0,0,-0.3,0,0,77.8,4,37,12.28,12.22,168.6,93,2493.3,6102,178,81,12.4,12.4,12.4,12,12.4,12.4,56,0
125.649,14.4,99.59999999999999,24.3,27,80,1,0,0,0,-0.3,0,0,79.90000000000001,4,37,12.26,12.29,168.4,93,2599.2,6103,178,81,12.4,12.4,12.4,12,12.4,12.4,56,0
125.729,14.4,99.59999999999999,25.3,27,80,1,0,0,0,-0.3,0,0,78.2,4,38,12.36,12.22,170.9,93,2545.5,6147,180,81,12.4,12.4,12.4,12,12.4,12.4,56,0
125.809,14.4,99.59999999999999,24.9,27,80,1,0,0,0,0,0,0,77.5,5,38,12.23,12.38,169.9,93,2739.7,6202,180,81,12.4,12.4,12.4,12.4,12.4,12.4,56,0
125.89,14.4,99.59999999999999,24.9,27,80,1,0,0,0,0,0,0,78.2,5,38,11.95,12.22,169.7,93,2396.8,6200,181,81,12.4,12.4,12.4,12.4,12.4,12.4,56,0
125.969,14.4,99.59999999999999,24.9,27,80,1,0,0,0,0,0,0,83.8,5,38,12.36,12.29,169.5,93,2715.5,6244,182,81,12.4,12.4,12.4,12.4,12.4,12.4,56,0
126.049,14.4,99.59999999999999,26.3,27,80,1,0,0,0,0,0,0,76.59999999999999,5,38,11.86,11.87,172.8,93,2399.1,5854,180,81,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
126.13,14.4,99.59999999999999,29.2,27,80,1,0,0,0,0,0,0,62.6,5,38,11.52,11.46,179.8,93,2626.4,5250,182,66.7,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,56,0
126.209,14.4,0,25.5,27,80,1,0,0,0,-3,0,0,79.59999999999999,5,38,12.1,12.32,170.6,93,2571.1,4999,185,29.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,56,0
126.285,14.4,0,8.9,0,80,1,0,0,0,-3,0,0,96.40000000000001,5,39,10.8,11.09,125.4,93,2032.6,4655,182,14.5,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,56,0
126.355,14.4,0,-2.2,0,80,1,0,0,0,-3,0,0,115.5,5,40,10.28,10.28,62.9,93,2199.9,4471,180,7.5,5.2,5.2,5.2,5.2,5.2,5.2,56,0
126.425,14.4,0,-8,0,80,1,0,0,0,-4.3,0,0,104,5,40,11.66,11.23,29.8,93,1739.8,4625,178,2.9,5.6,5.6,5.6,5.6,5.6,5.6,56,0
126.495,14.4,0,-10.7,0,80,1,0,0,0,0,0,0,83.09999999999999,5,40,10.28,10.28,14.4,93,1630.4,4579,179,1.9,10.5,10.5,10.5,10.5,10.5,10.5,56,0
126.565,14.4,0,-11.2,0,81,1,0,0,0,0,0,0,83.7,5,40,10.28,10.28,11.6,93,1646.5,4498,177,2.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,56,0
126.635,14.4,0,-11.3,0,81,1,0,0,0,0,0,0,84.7,5,40,10.28,10.28,11.1,93,1586.8,4495,177,2.8,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,56,0
126.71,14.4,0,-11.3,0,81,1,0,0,0,0,0,0,84.40000000000001,5,40,10.28,10.28,11.1,93,1522.7,4534,177,2.8,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,56,0
126.79,14.4,0,-11.3,0,81,1,0,0,0,0,0,0,84.2,5,39,10.28,10.28,10.9,93,1447,4508,175,3.3,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,56,0
126.87,14.4,0,-11.3,0,81,1,0,0,0,0,0,0,85.09999999999999,5,39,10.28,10.28,11.1,93,1370.3,4477,174,3.7,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,56,0
126.949,14.4,0,-11.3,0,82,1,0,0,0,0,0,0,84.5,5,38,10.28,10.28,11.1,93,1296.2,4444,173,3.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.025,14.4,0,-11.3,0,82,1,0,0,0,0,0,0,84.90000000000001,5,38,10.41,10.68,11.1,93,1220,4413,172,3.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.099,14.4,0,-11.3,0,82,1,0,0,0,0,0,0,84.2,5,38,11.8,10.64,11.1,93,1149.3,4370,171,4.1,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.175,14.4,0,-11.3,0,82,1,0,0,0,0,0,0,84.40000000000001,5,38,11.19,10.48,11,93,1079.5,4320,169,4.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.245,14.4,0,-11.3,0,82,1,0,0,0,0,0,0,84.5,5,38,11.83,10.68,11.2,93,1017.1,4312,167,5.1,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.315,14.4,0,-11.2,0,82,1,0,0,0,0,0,0,86.09999999999999,5,37,11.4,12.4,11.4,93,949.6,4279,167,5.3,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.395,14.4,0,-11.2,0,82,1,0,0,0,0,0,0,86.09999999999999,5,37,13.01,13.22,11.7,93,880.1,4242,166,5.4,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.469,14.4,0,-11.1,0,82,1,0,0,0,0,0,0,84,5,37,14.34,13.45,12.4,94,809.5,4208,164,5.2,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.55,14.4,0,-11.2,0,83,1,0,0,0,0,0,0,83.8,5,37,14.41,14.41,12,94,735.5,4196,163,5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.644,14.4,0,-11.2,0,83,1,0,0,0,0,0,0,84.90000000000001,5,37,14.21,16.78,11.9,94,658.8,4160,162,5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,56,0
127.715,14.4,0,-11.2,0,83,1,0,0,0,0,0,0,85.40000000000001,5,36,14.53,14.63,11.9,94,559.9,4131,160,5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
127.789,14.4,0,-11.2,0,83,1,0,0,0,0,0,0,85.90000000000001,5,36,14.53,13.91,12.1,94,479.4,4091,159,5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
127.869,14.4,0,-11.2,0,83,1,0,0,0,0,0,0,84.90000000000001,5,36,13.24,13.39,11.6,94,403.5,4072,158,5.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
127.951,14.4,0,-11.3,0,84,1,0,0,0,0,0,0,82.90000000000001,5,36,13.78,13.42,11.5,94,395,4040,157,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
128.026,14.4,0,-11.2,0,84,1,0,0,0,0,0,0,82.8,5,36,14.04,13.42,11.8,94,414.1,4027,156,5.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
128.096,14.4,0,-11.2,0,84,1,0,0,0,0,0,0,84.2,5,36,13.68,13.49,12.1,94,420.9,3998,155,5.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
128.165,14.4,0,-11.1,0,84,1,0,0,0,0,0,0,82.40000000000001,5,35,14.47,13.97,12.2,94,430.8,3958,153,5.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
128.239,14.4,0,-11.1,0,84,1,0,0,0,0,0,0,84.40000000000001,5,35,15.16,15.59,12.3,94,441,3923,153,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
