Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
51.176,14.4,34.5,-0.8,0,112,1,0,0,0,0,0,0,72.90000000000001,2,38,13.87,13.84,70.09999999999999,122,1125.1,3288,47,23.9,22.9,22.9,22.9,22.9,22.9,22.9,72,0
51.252,14.4,34.5,-0.8,0,112,1,0,0,0,0,0,0,72.90000000000001,2,38,14.23,14.35,70.8,122,1164.7,3330,47,24.3,22.9,22.9,22.9,22.9,22.9,22.9,72,0
51.332,14.4,34.6,-0.5,0,112,1,0,0,0,0,0,0,74.09999999999999,2,38,14.23,13.77,73.59999999999999,122,1173.1,3392,48,25.3,22.5,22.5,22.5,22.5,22.5,22.5,72,0
51.416,14.4,34.6,-0.5,0,112,1,0,0,0,0,0,0,73.59999999999999,2,38,14.02,13.94,73.90000000000001,122,1265.8,3417,49,25.5,22.5,22.5,22.5,22.5,22.5,22.5,72,0
51.492,14.4,34.9,0.2,0.3,112,1,0,0,0,0,0,0,73.2,2,38,14.47,14.74,77.3,122,1253.8,3467,49,28.5,21.8,21.8,21.8,21.8,21.8,21.8,72,0
51.572,14.4,37,0.3,0.3,112,1,0,0,0,0,0,0,71.59999999999999,2,38,14.38,14.17,78.2,122,1319.1,3528,50,29.6,21.8,21.8,21.8,21.8,21.8,21.8,72,0
51.652,14.4,38,0.4,1,112,1,0,0,0,0,0,0,73.90000000000001,2,38,14.67,14.68,78.7,122,1420.5,3550,51,30,21.8,21.8,21.8,21.8,21.8,21.8,72,0
51.733,14.4,38.7,1.1,1.1,112,1,0,0,0,0,0,0,71.8,2,38,14.93,15.13,82.40000000000001,122,1460.5,3623,52,33.7,21.4,21.4,21.4,21.4,21.4,21.4,72,0
51.812,14.4,38.7,1.1,1.1,112,1,0,0,0,0,0,0,72.3,2,38,14.14,14.5,82.40000000000001,122,1556.3,3674,52,30.2,21.4,21.4,21.4,21.4,21.4,21.4,72,0
51.892,14.4,38.7,1.9,2,112,1,0,0,0,0,0,0,73.90000000000001,2,38,14.67,15.3,86.5,122,1561.3,3705,53,32.8,21,21,21,21,21,21,72,0
51.973,14.4,39,2,2,112,1,0,0,0,0,0,0,74.3,2,38,15.5,14.51,87.3,122,1614.2,3788,54,29.8,19.9,19.9,19.9,19.9,19.9,19.9,72,0
52.052,14.4,39.1,2.3,2.6,112,1,0,0,0,0,0,0,72.3,2,38,14.46,14.35,88.59999999999999,122,1674.5,3834,55,28.3,19.9,19.9,19.9,19.9,19.9,19.9,72,0
52.133,14.4,39.2,2.9,2.7,112,1,0,0,0,0,0,0,73.2,2,38,14.23,14.25,91.90000000000001,122,1790.7,3875,56,28.4,19.5,19.5,19.5,19.5,19.5,19.5,72,0
52.209,14.4,42.2,2.8,2.8,112,1,0,0,0,0,0,0,73.59999999999999,2,38,15.87,15.9,91.09999999999999,122,1731.7,3945,56,26.7,19.5,19.5,19.5,19.5,19.5,19.5,72,0
52.278,14.4,46.6,3.4,3.5,112,1,0,0,0,0,0,0,70.2,2,38,14.97,14.71,94.5,122,1807.3,4016,57,28,18.4,18.4,18.4,18.4,18.4,18.4,72,0
52.352,14.4,48.9,3.7,3.6,112,1,0,0,0,0,0,0,70.90000000000001,2,38,14.15,14.13,96,122,2018.4,4057,58,27.6,18.4,18.4,18.4,18.4,18.4,18.4,72,0
52.432,14.4,49.2,3.6,4.1,112,1,0,0,0,0,0,0,75.90000000000001,2,38,16,15.77,95.8,122,1927.7,4086,59,26.6,18.4,18.4,18.4,18.4,18.4,18.4,72,0
52.508,14.4,56.4,4.5,4.4,112,1,0,0,0,0,0,0,71.40000000000001,2,38,14.63,14.71,100.1,122,1859.6,4213,60,29.2,17.6,17.6,17.6,17.6,17.6,17.6,72,0
52.582,14.4,64.40000000000001,4.5,4.4,112,1,0,0,0,0,0,0,75.2,2,38,13.97,14.05,100.5,122,2229.1,4236,61,28.5,17.6,17.6,17.6,17.6,17.6,17.6,72,0
52.664,14.4,92.90000000000001,5.1,5.6,112,1,0,0,0,0,0,0,77.09999999999999,2,38,15.79,15.3,103.8,122,1918.6,4276,61,30.8,17.2,17.2,17.2,17.2,17.2,17.2,72,0
52.737,14.4,99.59999999999999,5.7,5.7,112,1,0,0,0,0,0,0,68.59999999999999,2,38,14.38,14.51,106.6,122,2112.4,4434,63,33.5,16.9,16.9,16.9,16.9,16.9,16.9,72,0
52.816,14.4,99.59999999999999,5.7,5.6,112,1,0,0,0,0,0,0,73.40000000000001,2,38,14.44,14.61,106.7,122,2383.2,4435,64,32,16.9,16.9,16.9,16.9,16.9,16.9,72,0
52.892,14.4,99.59999999999999,6.7,7.1,112,1,0,0,0,0,0,0,70.7,2,38,14.67,14.56,112.2,122,2172.6,4542,65,39.7,16.1,16.1,16.1,16.1,16.1,16.1,72,0
52.973,14.4,99.59999999999999,7.6,7.3,112,1,0,0,0,0,0,0,69.2,2,38,13.31,13.39,116.6,122,2520.9,4644,66,42.1,13.1,13.1,13.1,13.1,13.1,13.1,72,0
53.053,14.4,99.59999999999999,7.5,9.6,112,1,0,0,0,0,0,0,76,2,38,13.91,13.85,116.1,122,2682.2,4684,67,39.3,15.8,15.8,15.8,15.8,15.8,15.8,72,0
53.133,14.4,99.59999999999999,9,9.9,112,1,0,0,0,0,0,0,73.40000000000001,2,38,13.47,13.25,124.4,122,2486.1,4821,69,75.59999999999999,14.6,14.6,14.6,14.6,14.6,14.6,72,0
53.208,14.4,99.59999999999999,9,9.9,112,1,0,0,0,0,0,0,67.7,2,38,13.09,13.04,124.1,122,2737.5,4873,70,79.2,14.6,14.6,14.6,14.6,14.6,14.6,72,0
53.283,14.4,99.59999999999999,9.9,16.7,112,1,0,0,0,0,0,0,67.40000000000001,2,38,13.45,13.52,129.2,122,2691.8,4958,71,80.7,13.9,13.9,13.9,13.9,13.9,13.9,72,0
53.363,14.4,99.59999999999999,9.9,16.9,112,1,0,0,0,0,0,0,67.7,2,38,13.06,12.95,129.2,122,2724.4,5062,73,81.09999999999999,13.1,13.1,13.1,13.1,13.1,13.1,72,0
53.442,14.4,99.59999999999999,11.3,24.6,112,1,0,0,0,0,0,0,66.5,2,38,13.28,13.25,133.6,122,2674.7,5168,74,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,72,0
53.523,14.4,99.59999999999999,11.3,25.6,112,1,0,0,0,0,0,0,60,2,38,12.96,12.98,133.6,122,2638.4,5274,76,81.09999999999999,11.6,11.6,11.6,11.6,11.6,11.6,72,0
53.602,14.4,99.59999999999999,13,26.7,112,1,0,0,0,0,0,0,55.2,2,38,13.37,13.15,137.6,122,2610.1,5397,77,81.09999999999999,11.2,11.2,11.2,11.2,11.2,11.2,72,0
53.683,14.4,99.59999999999999,13,27,112,1,0,0,0,0,0,0,54,2,38,13.05,13.19,137.6,122,2489,5502,78,80.90000000000001,11.2,11.2,11.2,11.2,11.2,11.2,72,0
53.762,14.4,99.59999999999999,14.4,27,112,1,0,0,0,0,0,0,53.4,2,38,12.95,12.75,141.1,122,2345.4,5600,80,81,11.2,11.2,11.2,11.2,11.2,11.2,72,0
53.842,14.4,99.59999999999999,14.3,27,112,1,0,0,0,0,0,0,67.40000000000001,2,38,12.73,12.66,141,122,2185.7,5744,81,81,10.9,10.9,10.9,10.9,10.9,10.9,72,0
53.924,14.4,99.59999999999999,14.3,27,112,1,0,0,0,0,0,0,74.8,2,38,12.62,12.71,141,122,2147.9,5842,84,81,11.6,11.6,11.6,11.6,11.6,11.6,72,0
54.002,14.4,99.59999999999999,15.3,27,112,1,0,0,0,0,0,0,82.8,2,38,12.45,12.46,143.4,122,2035.5,5966,85,81,11.6,11.6,11.6,11.6,11.6,11.6,72,0
54.077,14.4,99.59999999999999,15.3,27,112,1,0,0,0,0,0,0,75.7,2,38,12.28,12.38,143.4,122,1965.8,6040,86,81,12,12,12,12,12,12,72,0
54.152,14.4,99.59999999999999,15.3,27,112,1,0,0,0,0,0,0,75.3,2,38,12.49,12.48,143.4,122,1979.4,6210,89,81,12,12,12,12,12,12,72,0
54.233,14.4,99.59999999999999,15.3,27,112,1,0,0,0,0,0,0,72.3,2,38,12.95,12.85,143.4,122,2036.1,6366,91,81,13.5,13.5,13.5,13.5,13.5,13.5,72,0
54.312,14.4,99.59999999999999,15.3,27,112,1,0,0,0,0,0,0,81.90000000000001,2,38,12.98,12.76,143.4,122,2100.8,6513,93,81,13.9,13.9,13.9,13.9,13.9,13.9,72,0
54.392,14.4,99.59999999999999,15.3,27,113,1,0,0,0,0,0,0,75.3,3,38,12.96,12.56,143.4,122,2122.6,6563,94,81,13.9,13.9,13.9,13.9,13.9,13.9,72,0
54.472,14.4,99.59999999999999,15.3,27,113,1,0,0,0,0,0,0,68.59999999999999,3,38,13.01,12.91,143.3,122,2178.3,6647,95,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,72,0
54.553,14.4,99.59999999999999,15.3,27,113,1,0,0,0,0,0,0,75.3,3,38,13.06,12.73,143.3,122,2198.7,6273,94,81,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,72,0
54.632,14.4,99.59999999999999,18,27,113,1,0,0,0,0,0,0,104.7,3,38,12.29,12.06,149.9,122,1622.9,5637,96,80.90000000000001,-9,-9,-9,-9,-9,-9,72,0
54.712,14.4,99.59999999999999,19.4,27,113,1,0,0,0,0,0,0,81.90000000000001,3,38,12.03,11.87,153.4,122,1196,4840,97,80.90000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,72,0
54.792,14.4,99.59999999999999,20.7,27,113,1,0,0,0,0,0,0,72.90000000000001,3,38,11.21,11.26,156.5,122,1461.8,4486,98,81,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,72,0
54.872,14.4,99.59999999999999,20.7,27,113,1,0,0,0,0,0,0,79.40000000000001,3,39,12.16,12.2,156.5,122,1802.3,4486,98,81,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,72,0
54.952,14.4,99.59999999999999,20.7,15.3,113,1,0,0,0,0,0,0,78.7,3,39,11.57,11.64,156.4,123,1966.1,4570,100,79.09999999999999,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,72,0
55.028,14.4,99.59999999999999,14.8,17.5,113,1,0,0,0,0,0,0,85.09999999999999,3,39,11.57,11.76,141.9,123,2157.6,4559,101,31.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,72,0
55.102,14.4,99.59999999999999,17.1,19.3,113,1,0,0,0,0,0,0,87,3,39,11.17,11.21,147.6,123,2410.3,4765,102,46.5,4.9,4.9,4.9,4.9,4.9,4.9,72,0
55.182,14.4,99.59999999999999,16.9,19.3,113,1,0,0,0,0,0,0,89,3,39,12.06,12.35,146.9,123,2717.6,4616,102,76,2.6,2.6,2.6,2.6,2.6,2.6,72,0
55.262,14.4,99.59999999999999,16.1,25.8,113,1,0,0,0,0,0,0,98.3,3,39,12.94,13.05,144.9,123,2776.8,4758,104,79,12.8,12.8,12.8,12.8,12.8,12.8,72,0
55.342,14.4,99.59999999999999,15.4,25.5,113,1,0,0,0,0,0,0,86.8,3,39,12.33,12.25,143.3,123,2824.6,4765,105,80.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,72,0
55.423,14.4,99.59999999999999,15.2,25.5,113,1,0,0,0,0,0,0,83.3,3,39,12.99,13.54,142.8,123,2825.8,4816,106,81,12.8,12.8,12.8,12.8,12.8,12.8,72,0
55.502,14.4,99.59999999999999,15.4,27,113,1,0,0,0,0,0,0,76.7,3,39,14.08,14.5,143.2,123,2794.2,4864,107,81,12.4,12.4,12.4,12.4,12.4,12.4,72,0
55.582,14.4,99.59999999999999,15.4,27,113,1,0,0,0,0,0,0,92.09999999999999,3,39,12.86,12.92,143.2,123,2634.2,4926,109,81,12,12,12,12,12,12,72,0
55.662,14.4,99.59999999999999,16.9,27,113,1,0,0,0,0,0,0,91.59999999999999,3,39,12.4,12.45,146.9,123,2617.8,4976,110,81,12,12,12,12,12,12,72,0
55.742,14.4,99.59999999999999,16.9,27,113,1,0,0,0,0,0,0,71.09999999999999,3,39,12.22,11.79,146.9,123,2573.2,5034,111,81.09999999999999,11.2,11.2,11.2,11.2,11.2,11.2,72,0
55.823,14.4,99.59999999999999,16.9,27,113,1,0,0,0,0,0,0,75.2,3,39,12.07,12.2,146.9,123,2568.7,5081,112,80.90000000000001,11.2,11.2,11.2,11.2,11.2,11.2,72,0
55.902,14.4,99.59999999999999,18.3,27,113,1,0,0,0,0,0,0,73.90000000000001,3,40,12.06,12.13,150.2,123,2578.3,5144,113,81,10.9,10.9,10.9,10.9,10.9,10.9,72,0
55.982,14.4,99.59999999999999,18,27,113,1,0,0,0,0,0,0,82.40000000000001,3,40,12.32,12.13,149.6,123,2547.2,5201,115,81.09999999999999,10.9,10.9,10.9,10.9,10.9,10.9,72,0
56.062,14.4,99.59999999999999,18,27,113,1,0,0,0,0,0,0,74.59999999999999,3,40,12.1,12.13,149.5,123,2578.6,5261,116,81,10.9,10.9,10.9,10.9,10.9,10.9,72,0
56.143,14.4,99.59999999999999,18,27,113,1,0,0,0,0,0,0,65.09999999999999,3,40,12.19,12.13,149.5,123,2589.5,5308,117,81,10.9,10.9,10.9,10.9,10.9,10.9,72,0
56.222,14.4,99.59999999999999,18,27,113,1,0,0,0,0,0,0,68.40000000000001,3,40,12.07,12.16,149.5,123,2606.5,5372,118,81,10.9,10.9,10.9,10.9,10.9,10.9,72,0
56.302,14.4,99.59999999999999,19.3,27,113,1,0,0,0,0,0,0,82.59999999999999,3,40,12.23,12.45,152.6,123,2574.6,5414,120,81,10.9,10.9,10.9,10.9,10.9,10.9,72,0
56.382,14.4,99.59999999999999,19.1,27,113,1,0,0,0,0,0,0,77.09999999999999,3,40,12.16,11.85,152,123,2519.9,5477,120,80.90000000000001,11.2,11.2,11.2,11.2,11.2,11.2,72,0
56.462,14.4,99.59999999999999,19,27,113,1,0,0,0,0,0,0,80.09999999999999,3,40,12.07,12.16,151.8,123,2526.3,5530,123,81,11.6,11.6,11.6,11.6,11.6,11.6,72,0
56.542,14.4,99.59999999999999,19,27,113,1,0,0,0,0,0,0,71.40000000000001,3,40,12.1,12.42,151.7,123,2498.1,5572,122,81,11.6,11.6,11.6,11.6,11.6,11.6,72,0
56.622,14.4,99.59999999999999,19,27,113,1,0,0,0,0,0,0,86.5,3,40,12.16,11.79,151.7,123,2447,5635,124,81,11.6,11.6,11.6,11.6,11.6,11.6,72,0
56.702,14.4,99.59999999999999,19,27,113,1,0,0,0,0,0,0,67.40000000000001,3,40,11.89,11.97,151.6,123,2441.3,5682,125,81,11.6,11.6,11.6,11.6,11.6,11.6,72,0
56.778,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,75.5,3,40,11.95,12.05,151.6,123,2467.3,5715,126,81,11.6,11.6,11.6,11.6,11.6,11.6,72,0
56.849,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,89.7,3,41,12.05,12.02,151.6,123,2469.9,5764,127,81,12,12,12,12,12,12,72,0
56.924,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,74.3,3,41,12,12.13,151.6,123,2462.9,5843,129,81,12,12,12,12,12,12,72,0
57.002,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,73,3,41,12.05,12.1,151.5,124,2474,5881,130,81,12,12,12,12,12,12,72,0
57.082,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,74.8,3,41,12.05,12.02,151.4,124,2456.7,5922,131,80.8,12,12,12,12,12,12,72,0
57.162,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,75.2,3,41,12.07,12,151.3,124,2471.6,6001,133,81,12,12,12,12,12,12,72,0
57.242,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,75.90000000000001,3,42,12.16,12.13,151.3,124,2508.9,6014,134,81,12,12,12,12,12,12,72,0
57.322,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,71.59999999999999,3,42,12.29,12.18,151.3,124,2532.9,6054,134,81,12,12,12,12,12,12,72,0
57.397,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,75,3,42,12.2,12.23,151.2,124,2551.5,6117,135,81,12,12,12,12,12,12,72,0
57.473,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,70.2,3,42,12.05,11.97,151.2,124,2535.5,6160,136,81.09999999999999,12,12,12,12,12,12,72,0
57.548,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,81.5,3,42,12.29,12.05,151.1,124,2589.6,6222,138,81,12,12,12,12,12,12,72,0
57.623,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,75.3,3,42,12.39,12.29,151.1,124,2603.8,6301,137,81,12,12,12,12,12,12,72,0
57.702,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,72.5,3,43,12.16,12.07,151.1,124,2605.2,6302,140,81,12.8,12.8,12.8,12.8,12.8,12.8,72,0
57.782,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,67.90000000000001,3,43,12.26,12.18,151,124,2630.9,6345,140,80.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,72,0
57.857,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,73,3,43,12.1,12.23,150.9,124,2642.8,6382,141,81.09999999999999,12.8,12.8,12.8,12.8,12.8,12.8,72,0
57.933,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,81.7,3,44,12.1,11.99,150.8,124,2603.9,6422,141,81.09999999999999,12.8,12.8,12.8,12.8,12.8,12.8,72,0
58.013,14.4,99.59999999999999,19,27,114,1,0,0,0,0,0,0,69,3,44,11.92,12.16,150.8,124,2647.1,6492,143,80.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,72,0
58.092,14.4,99.59999999999999,19,27,114,1,0,0,0,-3.3,0,0,81,3,44,12.1,12.16,150.7,124,2645.1,6541,145,81,13.1,13.1,13.1,9.4,13.1,13.1,72,0
58.172,14.4,99.59999999999999,19,27,114,1,0,0,0,-3.3,0,0,89,4,44,12.15,11.95,150.7,124,2643,6612,146,81,13.5,13.5,13.5,9.800000000000001,13.5,13.5,72,0
58.249,14.4,99.59999999999999,19,27,114,1,0,0,0,-3.3,0,0,67.90000000000001,4,44,11.59,11.64,150.6,124,2690.7,6636,146,81,13.5,13.5,13.5,9.800000000000001,13.5,13.5,72,0
58.322,14.4,99.59999999999999,19,27,114,1,0,0,0,-3.3,0,0,81.2,4,44,12.26,12.42,150.6,124,2710.4,6660,146,81,13.5,13.5,13.5,9.800000000000001,13.5,13.5,72,0
58.397,14.4,99.59999999999999,20,27,115,1,0,0,0,-3.3,0,0,67.7,4,44,11.76,11.57,153,124,2706.9,6696,148,81.09999999999999,4.9,4.9,4.9,4.9,4.9,4.9,72,0
58.469,14.4,99.59999999999999,19.9,27,114,1,0,0,0,-3,0,0,90.8,4,45,12.07,12.45,152.5,124,2708.2,6373,146,81,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,72,0
58.538,14.4,99.59999999999999,22.7,27,115,1,0,0,0,-3,0,0,59.6,4,45,11.95,12.2,159.3,124,2631.3,5988,149,81.09999999999999,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,72,0
58.613,14.4,99.59999999999999,24.4,27,115,1,0,0,0,-3,0,0,61.3,4,45,11.11,10.86,163.2,124,1003.9,5076,149,81.09999999999999,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,72,0
58.693,14.4,99.59999999999999,25.6,27,114,1,0,0,0,-2.7,0,0,77.09999999999999,4,45,11.11,11.37,166.1,124,1079.5,5162,149,81,1.5,1.5,1.5,1.5,1.5,1.5,72,0
58.769,14.4,99.59999999999999,24.6,27,115,1,-3,0,0,-2.7,0,0,77.09999999999999,4,46,11.42,11.57,163.6,124,1554.1,5219,151,80.90000000000001,7.1,10.5,10.5,7.5,10.5,10.5,72,0
58.844,14.4,99.59999999999999,23.6,27,115,1,-3,0,0,-2.7,0,0,75.7,4,46,11.7,11.92,161.2,124,1987.5,5196,151,81,6.8,10.1,10.1,7.1,10.1,10.1,72,0
58.924,14.4,99.59999999999999,23.4,27,115,1,-3,0,0,-2.3,0,0,74.8,4,46,11.62,11.4,160.6,124,2316.3,5217,152,81,6.8,10.1,10.1,7.1,10.1,10.1,72,0
58.997,14.4,99.59999999999999,23.2,27,114,1,-2.7,0,0,-2.3,0,0,81,4,46,11.79,12.1,160.1,124,2528.6,5250,153,81,7.1,10.1,10.1,7.5,10.1,10.1,72,0
59.074,14.4,92.09999999999999,23.1,27,115,1,-2.7,0,0,-2.3,0,0,70.90000000000001,4,46,11.8,11.76,159.7,124,2481.9,5281,153,81,7.1,10.1,10.1,7.5,10.1,10.1,72,0
59.182,14.4,51.9,23.1,27,115,1,-2.7,0,0,-2,0,0,84.7,4,46,11.7,11.76,159.6,124,2511.1,5302,154,81,3.4,3.4,3.4,3.4,3.4,3.4,72,0
59.262,14.4,0,23.1,27,115,1,-2.3,0,0,-2,0,0,70.7,4,46,12.02,11.73,159.5,124,2277,5294,156,79.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,72,0
59.337,14.4,0,14.4,0,115,1,-2.3,0,0,-2,0,0,79.90000000000001,4,47,12.1,12.35,138.3,124,2385.9,5279,155,24,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,72,0
59.412,14.4,0,-1.8,0,115,1,-2.3,0,0,-1.7,0,0,86.5,4,47,10.28,10.38,65.5,124,2713.8,5074,154,7.8,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,72,0
59.494,14.4,0,-9.1,0,115,1,0,0,0,-1.7,0,0,109.3,4,47,12.35,13.14,22.9,124,2217.3,5153,151,3.1,13.1,13.1,13.1,13.1,13.1,13.1,72,0
59.57,14.4,0,-11,0,115,1,0,0,0,0,0,0,78.7,4,47,10.77,10.28,12.4,124,2100.2,5129,152,4.3,4.5,4.5,4.5,4.5,4.5,4.5,72,0
59.638,14.4,0,-11.1,0,116,1,0,0,0,0,0,0,84.5,4,47,10.9,10.37,11.7,124,2034.3,5125,152,4.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
59.709,14.4,18.6,-11.1,0,116,1,0,0,0,0,0,0,84,4,47,10.28,12.32,11.5,124,1965.8,5124,152,4.3,6.4,6.4,6.4,6.4,6.4,6.4,72,0
59.777,14.4,78.2,-11.1,0,116,1,0,0,0,0,0,0,84.5,4,47,11.03,13.22,11.6,124,1902.6,5156,152,6.3,9.4,9.4,9.4,9.4,9.4,9.4,72,0
59.853,14.4,99.59999999999999,-3.7,0.8,116,1,-3,0,0,-3,0,0,83.5,4,46,12.38,13.38,54.8,124,1606.6,5225,152,24.5,21.8,21.8,21.8,21.8,21.8,21.8,72,0
59.933,14.4,99.59999999999999,0.7,5.4,116,1,-6,0,0,-3,0,0,73.2,4,46,12.99,15.01,79,124,721.5,5311,153,49.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,72,0
60.013,14.4,99.59999999999999,2.3,10.8,116,1,-6,0,0,-3,0,0,82.8,4,46,16.55,13.7,86.90000000000001,124,1693.4,5211,153,76.3,10.5,10.9,10.9,10.9,10.9,10.9,72,0
60.094,14.4,99.59999999999999,4.3,26.5,116,1,-6,0,0,-3,0,0,82.8,4,46,14.63,15.95,96.8,124,1535.5,5229,154,79.40000000000001,9,15.8,15.8,12.4,15.8,15.8,72,0
60.173,14.4,99.59999999999999,5.7,27,116,1,-6,0,0,-3,0,0,70.7,4,46,13.87,13.74,105,124,1987.9,5249,154,81.09999999999999,7.9,12.4,12.4,11.2,12.4,12.4,72,0
60.253,14.4,99.59999999999999,8,27,116,1,-6,0,0,-3,0,0,75.3,4,46,14.53,14.13,116.6,124,2153.2,5277,154,81.2,7.1,9.4,9.4,9.4,9.4,9.4,72,0
60.332,14.4,99.59999999999999,10.7,27,116,1,-6,0,0,-3,0,0,72.3,4,46,13.11,13.12,129.5,124,2410.9,5276,155,81.09999999999999,6,11.2,11.2,9.4,11.2,11.2,72,0
60.412,14.4,99.59999999999999,12.8,27,116,1,-6,0,0,-3,0,0,69.2,4,46,14.2,13.82,134.5,124,2660.4,5305,156,81.09999999999999,5.6,8.6,8.6,8.6,8.6,8.6,72,0
60.492,14.4,99.59999999999999,14.6,27,116,1,-6,0,0,-3,0,0,98.3,4,46,13.85,13.64,138.8,124,2332.7,5325,157,81,5.2,12,12,8.6,12,12,72,0
60.573,14.4,92.09999999999999,16.7,27,116,1,-6,0,0,-3,0,0,86.3,4,46,13.85,13.71,143.7,124,2503.6,5385,158,81,4.5,11.2,11.2,7.9,11.2,11.2,72,0
60.653,14.4,96.09999999999999,18.4,27,116,1,-6,0,0,-3,0,0,87.5,4,46,12.2,12.46,147.9,124,2170.6,5408,159,81,4.1,10.9,10.9,7.5,10.9,10.9,72,0
60.732,14.4,99.59999999999999,19.8,27,116,1,-6,0,0,-3,0,0,82.8,4,46,11.9,11.52,151.3,124,2071.4,5432,160,81,4.1,10.9,10.9,7.5,10.9,10.9,72,0
60.812,14.4,99.59999999999999,19.7,27,116,1,-6,0,0,-3,0,0,82.90000000000001,4,46,11.99,11.67,151.1,124,2297.8,5465,160,81,4.1,10.9,10.9,7.5,10.9,10.9,72,0
60.888,14.4,99.59999999999999,19.7,27,116,1,-6,0,0,-3,0,0,85.09999999999999,4,46,11.89,11.85,151,124,2425.1,5470,162,81,4.1,10.9,10.9,7.5,10.9,10.9,72,0
60.963,14.4,99.59999999999999,19.7,27,116,1,-6,0,0,-3,0,0,81.7,4,46,11.99,12.3,150.9,125,2565.6,5522,162,81,4.5,11.2,11.2,7.9,11.2,11.2,72,0
61.042,14.4,99.59999999999999,19.7,27,116,1,-6,0,0,-3,0,0,90,4,46,11.86,12.16,150.9,125,2571,5554,164,81,4.5,11.2,11.2,7.9,11.2,11.2,72,0
61.117,14.4,99.59999999999999,19.7,27,116,1,-6,0,0,-2.7,0,0,75.5,4,46,11.63,11.27,150.9,125,2586.4,5569,164,81,4.5,11.2,11.2,8.199999999999999,11.2,11.2,72,0
61.192,14.4,99.59999999999999,19.7,27,116,1,-5.7,0,0,-2.7,0,0,97.09999999999999,4,46,12.36,12.5,150.9,125,2621.2,5579,166,81,4.9,11.2,11.2,8.199999999999999,11.2,11.2,72,0
61.268,14.4,99.59999999999999,19.7,27,116,1,-5.7,0,0,-2.7,0,0,84.7,4,46,11.86,11.99,150.8,125,2615.8,5579,165,81,4.9,5.2,5.2,5.2,5.2,5.2,72,0
61.342,14.4,99.59999999999999,19.7,27,116,1,-5.7,0,0,-2.7,0,0,73.90000000000001,4,47,11.73,11.87,150.8,125,2653.7,5620,165,80.90000000000001,4.9,4.9,4.9,4.9,4.9,4.9,72,0
61.423,14.4,99.59999999999999,20.8,27,116,1,-5.3,0,0,-2.3,0,0,87.2,4,47,12.38,11.99,153.4,125,2573.3,5659,167,80.90000000000001,3,3,3,3,3,3,72,0
