﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
17.131,14.36,29,2.1,1.1,3.6,183,4,68,15,14.7,67.5,67.3,45.6,66.15,176,2732.6,2729.1,2091,11.6,24.9,15.5,15.5,15.5,15.5,15.5,15.5,200,28.5,23,-56,-53.6,66.9,36.13282,1.27,3.9,0,0,0,0,0,0,75.9,49.75,3276.7,50.59896,0,0,0,99.83216,0
17.266,14.36,29,2.9,0.9,1.8,183,4,68,14.59,14.7,83.2,71.1,57.1,63.67,176,2712.6,2729.9,2098,10.1,20.9,0.5,0.5,0.5,0.5,0.5,0.5,225,13.4,3.8,-40.9,-35.5,32.5,5.6488,1.08,-0.3,0,0,0,0,0,0,78.7,51.75,3276.7,62.21354,0,0,0,83.26417,0
17.367,14.36,29,3.8,-1.6,0,183,4,68,14.66,14.62,72,72.8,49.5,69.28,176,2760.9,2727.1,2128,11.3,14.6,9.2,9.2,9.2,9.2,9.2,9.2,226,3.3,3.8,-32,-33.6,34.2,5.12085,1,-0.3,0,0,0,0,0,0,71.8,53.36,3276.7,53.32465,0,0,0,87.35963,0
17.512,14.36,29,3.5,-1.6,0,183,4,68,14.58,14.67,72,73.8,49.7,65.48,176,2720,2726.1,2136,10.7,15.4,12.8,12.8,12.8,12.8,12.8,12.8,225,4.4,5.4,-33.4,-36,34.5,4.79431,1,-0.3,0,0,0,0,0,0,72.8,54.44,3276.7,53.42014,0,0,0,86.38154,0
17.633,14.36,29,3.1,-1.2,0,183,4,68,14.55,14.69,72.8,73.9,50.8,65.64,176,2718.4,2722.4,2154,10.2,16.3,13,13,13,13,13,13,230,7,7.8,-35.5,-38.4,34.1,4.83704,1,-0.3,0,0,0,0,0,0,72.5,55.09,3276.7,54.2882,0,0,0,85.49805,0
17.754,14.36,29,2.7,-1,0,183,4,68,14.69,14.7,71.2,73.9,50.3,68.18,176,2711,2718.4,2168,10.5,17.3,14,14,14,14,14,14,230,9,9.4,-36.6,-40.8,34.2,4.84009,1,-0.3,0,0,0,0,0,0,72.3,55.58,3276.7,53.90625,0,0,0,86.00922,0
17.905,14.36,29,2.4,-0.6,0,183,4,68,14.77,14.7,72,73.9,51.3,66.46,176,2717.2,2714.8,2188,10.9,18.4,14.5,14.5,14.5,14.5,14.5,14.5,230,11.4,11.8,-39.4,-44,34.1,4.86145,1,-0.3,0,0,0,0,0,0,71.8,55.93,3276.7,54.36632,0,0,0,85.72846,0
18.034,14.36,29,2.2,-0.3,0.2,183,4,68,14.85,14.7,71.2,73.4,51,67.56,176,2713,2710.5,2206,14.3,19.5,15.5,15.5,15.5,15.5,15.5,15.5,230,13.3,13.4,-42.4,-46.4,34.2,6.60095,1.03,0.3,0,0,0,0,0,0,71.5,56.1,3276.7,54.7309,0,0,0,92.7826,0
18.182,14.36,29.8,2,0.2,1.5,183,4,68,14.57,14.7,72,76.1,52,65.4,176,2713.5,2707.5,2230,13.5,21.9,15.2,15.2,15.2,15.2,15.2,15.2,229,14.4,13.4,-45.7,-45.6,42,39.48059,1.12,2.1,0,0,0,0,0,0,75.9,58.81,3276.7,56.71875,0,0,0,99.70246,0
18.288,14.36,32.5,1.6,1.4,4.5,183,4,68,14.65,14.7,80.2,83.6,58.4,68.24,176,2698.1,2708.9,2254,13.7,47.1,12.7,12.7,12.7,12.7,12.7,12.7,240,14.8,10.2,-45.2,-43.2,78.4,39.70948,1.29,4.7,0,0,0,0,0,0,80.2,66.82,3276.7,63.05556,0,0,0,99.53767,0
18.404,14.36,35.3,2.4,2.1,5.5,185,4,68,15.33,14.7,84,98.9,61.6,67.67,176,2719.2,2719.2,2265,19.4,60.3,12.4,12.4,12.4,12.4,12.4,12.4,256,12.2,7.8,-43.2,-40.8,72,35.50415,1.37,5.1,0,0,0,0,0,0,91.2,74.28,3276.7,66.15452,0,0,0,99.0738,0
18.510,14.36,38.4,3.5,3.4,5.8,185,4,68,14.45,14.7,99,106.4,73.1,67.96,176,2720.3,2726.4,2298,19.3,61.1,6.8,6.8,6.8,6.8,6.8,6.8,306,10,9.4,-41.4,-39.2,67,15.92712,1.42,5.8,0,0,0,0,0,0,106.1,85.29,3276.7,79.34896,0,0,0,97.50977,0
