﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
81.633,14.45,39.6,1.4,1,167,1,3,66,14.37,66.8,67.2,48,2694.5,2702.4,2218,12.1,25.9,15.7,15.7,15.7,15.7,15.7,15.7,212,15.8,0.16174,1.08,0,0,0,0,0,0,67.5,51.22,3276.7,51.41493,0,0,0,13.43231,0
81.752,14.45,39.6,1.3,1,167,1,3,66,14.46,67.5,67.6,48.9,2707.6,2699,2238,11.4,27.5,15.5,15.5,15.5,15.5,15.5,15.5,213,16.3,0.19836,1.08,0,0,0,0,0,0,67.6,51.96,3276.7,52.4566,0,0,0,14.16168,0
81.871,14.45,40,1.2,1,167,1,3,66,14.56,67.5,68,49.5,2693.9,2693.7,2254,11.5,29.1,15.7,15.7,15.7,15.7,15.7,15.7,214,17.3,6.82678,1.08,0,0,0,0,0,0,68.6,52.79,3276.7,53.33334,0,0,0,94.17878,0
81.983,14.45,40,1.2,1,167,1,3,66,14.63,68.2,68.5,50.3,2690.6,2688.4,2274,11.5,30.2,16.5,16.5,16.5,16.5,16.5,16.5,216,25.5,1.84021,1.08,0,0,0,0,0,0,68.9,53.56,3276.7,53.87153,0,0,0,59.31855,0
82.103,14.45,40,1.1,0.9,167,1,3,66,14.72,68.2,68.8,51.1,2690.6,2683,2298,11.9,31.4,16.5,16.5,16.5,16.5,16.5,16.5,218,25.1,1.67542,1.07,0,0,0,0,0,0,69.2,54.35,3276.7,54.82639,0,0,0,53.508,0
82.220,14.45,40,1.1,0.9,167,1,3,66,14.69,69,68.7,51.6,2684.5,2677.2,2322,13.4,31.6,15.8,15.8,15.8,15.8,15.8,15.8,218,25,1.66931,1.07,0,0,0,0,0,0,68.9,54.87,3276.7,55.33854,0,0,0,52.82135,0
82.342,14.45,40,1.1,0.9,167,1,3,66,14.59,69,69,52.1,2671.6,2673.2,2347,12.7,32.1,16.5,16.5,16.5,16.5,16.5,16.5,217,24.7,1.63879,1.07,0,0,0,0,0,0,69.8,55.84,3276.7,56.06771,0,0,0,51.32599,0
82.453,14.45,40,1.1,0.8,167,1,3,66,14.62,69.8,69.6,53.3,2669.7,2668.6,2358,12.6,33.8,16.2,16.2,16.2,16.2,16.2,16.2,220,24.5,1.85242,1.07,0,0,0,0,0,0,69.9,56.49,3276.7,57.07465,0,0,0,55.47333,0
82.567,14.45,40.4,1.1,0.8,167,1,3,66,14.66,69,69.4,53.8,2657.5,2661.4,2394,12.7,32.2,16.5,16.5,16.5,16.5,16.5,16.5,220,24.6,1.78223,1.07,0,0,0,0,0,0,70.8,57.64,3276.7,57.46528,0,0,0,53.23334,0
82.683,14.45,40.8,1,0.9,167,1,3,66,14.61,71.2,71.2,55.8,2651.4,2659.1,2428,12.7,36.4,15.6,15.6,15.6,15.6,15.6,15.6,224,24.8,1.68762,1.07,0,0,0,0,0,0,71.8,58.95,3276.7,59.9566,0,0,0,47.82257,0
82.797,14.45,42.7,1,1.2,167,1,3,66,14.61,73.5,74.6,57.9,2657.9,2656.8,2439,12.6,44.3,16,16,16,16,16,16,228,27.2,4.8645,1.1,0,0,0,0,0,0,77.8,62.7,3276.7,63.9757,0,0,0,76.2909,0
82.912,14.45,43.1,1,1.3,167,1,3,66,14.65,78,77.2,62.2,2650.9,2659.5,2462,12.8,57.1,11.4,11.4,11.4,11.4,11.4,11.4,240,27.3,1.93787,1.1,0,0,0,0,0,0,78.8,64.89,3276.7,66.99653,0,0,0,45.05616,0
83.031,14.45,43.5,1.1,1,167,1,3,66,14.64,80.2,78.3,65,2665.1,2658.7,2492,12.8,42.1,10,10,10,10,10,10,246,25,2.12097,1.08,0,0,0,0,0,0,79.8,66.68,3276.7,69.72223,0,0,0,44.15894,0
83.142,14.45,43.9,1.3,0.6,167,1,3,66,14.63,78.8,78.9,63.9,2660.9,2654,2530,12.9,31.3,12.6,12.6,12.6,12.6,12.6,12.6,250,24.8,2.13623,1.06,0,0,0,0,0,0,79,68.2,3276.7,68.60243,0,0,0,45.6482,0
83.261,14.45,44.7,1.3,0.6,169,1,3,66,14.48,79.5,79.7,65.2,2647.8,2651.9,2544,11.9,31.4,14.3,14.3,14.3,14.3,14.3,14.3,250,24.5,2.28882,1.06,0,0,0,0,0,0,81,70.07,3276.7,70.06077,0,0,0,45.43763,0
83.383,14.45,44.7,1.3,0.6,169,1,3,66,14.56,81.8,81.4,68,2649.6,2649.9,2574,11.4,33.8,8.2,8.2,8.2,8.2,8.2,8.2,255,24.8,2.43835,1.06,0,0,0,0,0,0,82.7,72.04,3276.7,73.18577,0,0,0,43.02979,0
