﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
525.911,14.62,29.4,2.7,0.3,223,2,86,15.26,48,48.9,51,2420.4,2423.1,3264,3.6,17.8,25.5,25.5,25.5,25.5,25.5,25.5,150,42.1,12.94556,1.03,0,0,0,0,0,0,48.1,52.24,3276.7,54.67882,0,0,0,97.67152,0
526.020,14.62,29.4,3.2,0.3,223,2,86,14.45,47.2,48.3,50.1,2413.3,2419.1,3276,2.1,16.5,26,26,26,26,26,26,152,40.1,11.47766,1.03,0,0,0,0,0,0,47.7,53.65,3276.7,53.81945,0,0,0,97.62116,0
526.144,14.62,30.2,3.5,0.4,223,2,86,14.47,48,49.8,51.2,2424.3,2419.2,3304,1.2,16.3,26,26,26,26,26,26,152,39.3,10.10742,1.04,0,0,0,0,0,0,49.3,55.59,3276.7,55.18229,0,0,0,97.05811,0
526.261,14.62,30.6,3.8,0.5,223,2,86,14.8,50.2,50.3,54.5,2422.4,2420.1,3346,2,18.3,21,21,21,21,21,21,154,37.7,9.021,1.05,0,0,0,0,0,0,51,57.58,3276.7,58.80209,0,0,0,96.35621,0
526.380,14.62,31.4,4.3,0.8,223,2,86,15.23,52.5,53.2,57.3,2440.3,2427.1,3377,6.1,18.3,20.1,20.1,20.1,20.1,20.1,20.1,164,36.7,8.1604,1.06,0,0,0,0,0,0,52.6,59.65,3276.7,61.57986,0,0,0,95.62836,0
526.500,14.62,31.8,4.9,0.8,223,2,86,15.28,51.8,53.6,57.4,2444.8,2423.5,3394,8.9,17.3,24.5,24.5,24.5,24.5,24.5,24.5,165,36,7.48291,1.06,0,0,0,0,0,0,52.7,61.12,3276.7,61.57118,0,0,0,95.23316,0
526.623,14.62,31.8,5.3,0.7,223,2,86,15.11,52.5,52.7,58.4,2426,2418.1,3441,11.1,17,22.1,22.1,22.1,22.1,22.1,22.1,166,35.4,7.1106,1.06,0,0,0,0,0,0,52,61.82,3276.7,62.64757,0,0,0,93.40211,0
526.730,14.62,32.2,5.8,0.7,225,2,86,14.58,51.8,52.9,58.3,2419.3,2411.5,3472,11.4,16.4,22.6,22.6,22.6,22.6,22.6,22.6,162,35,6.9519,1.06,0,0,0,0,0,0,52.3,62.44,3276.7,62.77778,0,0,0,92.20429,0
526.853,14.62,32.9,6.1,0.8,225,2,86,14.58,53.2,54.3,60.2,2410,2407.6,3520,9.8,16.4,23.4,23.4,23.4,23.4,23.4,23.4,164,34.8,6.82678,1.06,0,0,0,0,0,0,54,64.22,3276.7,65.07812,0,0,0,90.38392,0
526.962,14.62,33.3,6.4,0.8,225,2,86,14.56,54,54.8,62.3,2403.4,2408.5,3550,9.5,16.7,23,23,23,23,23,23,170,34.5,6.77795,1.07,0,0,0,0,0,0,55,65.93,3276.7,67.2309,0,0,0,88.48115,0
527.081,14.62,33.7,6.6,0.8,225,2,86,14.44,54.8,55.5,64.1,2407.3,2404.7,3614,8.7,16.8,23.9,23.9,23.9,23.9,23.9,23.9,172,34.3,6.85425,1.07,0,0,0,0,0,0,55.6,67.67,3276.7,68.62848,0,0,0,87.69685,0
527.202,14.62,34.1,6.9,0.8,225,2,86,14.5,55.5,56.1,65.1,2399.8,2399.1,3617,8.1,16.7,23.9,23.9,23.9,23.9,23.9,23.9,174,34.2,6.80542,1.07,0,0,0,0,0,0,56.3,69.41,3276.7,69.99133,0,0,0,85.99091,0
527.311,14.62,35.3,7,0.8,225,2,86,14.55,57,59.9,67.9,2401.7,2403.3,3668,7.6,17.3,24,24,24,24,24,24,177,34,7.03735,1.1,0,0,0,0,0,0,58.5,71.84,3276.7,73.52431,0,0,0,85.2295,0
527.431,14.62,35.3,7.2,2.1,225,2,86,14.76,58.5,59.2,70.6,2402,2400,3700,8.1,17.8,21.5,21.5,21.5,21.5,21.5,21.5,182,33.9,6.96106,1.14,0,0,0,0,0,0,59.2,73.74,3276.7,75.94618,0,0,0,81.5033,0
527.550,14.62,37.3,7.4,3.2,225,2,86,14.82,59.2,61.6,72.3,2414.1,2395.2,3752,9.9,17.8,23.5,23.5,23.5,23.5,23.5,23.5,184,33.5,1.41602,1.27,0,0,0,0,0,0,65,77.89,3276.7,79.98264,0,0,0,22.43958,0
527.671,14.62,43.5,6.6,5.5,225,2,86,15.04,74.2,77.2,91.8,2385.9,2398.6,3816,13,23.8,9.9,9.9,9.9,9.9,9.9,9.9,203,36.8,9.92127,1.38,0,0,0,0,0,0,87.8,90.25,3276.7,106.8316,0,0,0,70.22401,0
