﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
463.106,14.46,28.6,2.7,2.7,223,5,82,14.61,70.5,71,70,2532.7,2532.7,3063,7.2,25.5,17.6,17.6,17.6,17.6,17.6,17.6,224,30.1,5.22766,1.2,0,0,0,0,0,0,70.8,75.72,3276.7,74.98264,0,0,0,66.44288,0
463.227,14.46,28.6,2.6,2.7,223,5,82,14.64,70.5,70.9,70.1,2532.9,2531.1,3076,7.4,26.1,17.6,17.6,17.6,17.6,17.6,17.6,224,29.8,5.09644,1.21,0,0,0,0,0,0,70.7,75.87,3276.7,75.08681,0,0,0,65.09095,0
463.346,14.46,28.6,2.6,2.8,223,5,82,14.66,70.5,70.8,70.3,2536.5,2529.1,3084,7.6,26.7,17.8,17.8,17.8,17.8,17.8,17.8,224,29.9,5.07813,1.21,0,0,0,0,0,0,70.8,75.99,3276.7,75.36459,0,0,0,64.74152,0
463.471,14.47,28.6,2.6,2.7,223,5,82,14.67,70.5,70.7,70.6,2529.2,2527.6,3092,8,26.9,17.8,17.8,17.8,17.8,17.8,17.8,224,30,5.26733,1.21,0,0,0,0,0,0,70.7,76.15,3276.7,75.60764,0,0,0,66.32386,0
463.596,14.46,28.6,2.6,2.7,223,5,82,14.66,70.5,70.7,70.6,2525.6,2525.8,3099,8.1,27,17.8,17.8,17.8,17.8,17.8,17.8,224,30.3,5.40772,1.2,0,0,0,0,0,0,70.7,76.28,3276.7,75.76389,0,0,0,67.48811,0
463.717,14.47,28.6,2.6,2.6,223,5,82,14.65,70.5,70.6,70.9,2527.8,2523.6,3120,8.2,27,17.8,17.8,17.8,17.8,17.8,17.8,223,30.7,6.10046,1.2,0,0,0,0,0,0,70.7,76.43,3276.7,76.14584,0,0,0,73.58247,0
463.835,14.47,28.6,2.6,2.5,223,5,82,14.66,70.5,70.5,71.2,2525.6,2522.6,3118,8.3,26.9,17.8,17.8,17.8,17.8,17.8,17.8,224,31.3,6.23474,1.19,0,0,0,0,0,0,70.7,76.64,3276.7,76.18056,0,0,0,74.62922,0
463.957,14.47,28.6,2.6,2.3,223,5,82,14.59,69.8,70.5,71,2522.8,2521,3122,8,26.6,18,18,18,18,18,18,223,31.7,6.26526,1.18,0,0,0,0,0,0,70.3,76.65,3276.7,75.97223,0,0,0,75.20295,0
464.082,14.47,28.6,2.7,2.3,223,5,82,14.6,69.8,70.3,70.9,2518.3,2519.7,3140,7.8,26.4,18.5,18.5,18.5,18.5,18.5,18.5,222,31.7,6.34155,1.18,0,0,0,0,0,0,70.2,76.67,3276.7,75.99827,0,0,0,75.87586,0
464.201,14.46,28.6,2.7,2.3,223,5,82,14.61,69.8,70.1,71.1,2523.5,2517.5,3141,7.7,26.4,18.5,18.5,18.5,18.5,18.5,18.5,222,31.9,6.31409,1.18,0,0,0,0,0,0,70.1,76.76,3276.7,76.10243,0,0,0,75.41962,0
464.327,14.46,28.6,2.7,2.2,223,5,82,14.56,69.8,70,71,2514.5,2515.4,3151,7.5,26.3,19,19,19,19,19,19,222,32,6.38733,1.17,0,0,0,0,0,0,69.7,76.71,3276.7,76.03299,0,0,0,76.297,0
464.457,14.47,28.6,2.8,2.2,223,5,82,14.62,69,69.7,70.7,2519.5,2513.4,3158,7.4,25.9,19,19,19,19,19,19,222,32,6.4148,1.17,0,0,0,0,0,0,69.3,76.57,3276.7,75.8073,0,0,0,76.77918,0
464.590,14.47,28.6,2.8,2.3,223,5,82,14.64,69,69.5,70.6,2512,2511.8,3166,7.5,25.8,19,19,19,19,19,19,221,31.9,6.3324,1.17,0,0,0,0,0,0,69.2,76.59,3276.7,75.73785,0,0,0,76.07423,0
464.716,14.47,28.6,2.8,2.3,223,5,82,14.61,69,69.4,70.8,2510.6,2510.2,3174,7.3,25.9,19,19,19,19,19,19,221,31.9,6.38428,1.18,0,0,0,0,0,0,69.3,76.7,3276.7,76.05903,0,0,0,76.29853,0
464.832,14.47,28.6,2.8,2.3,223,5,82,14.65,69,69.4,71,2508,2508.8,3182,7.3,25.9,19,19,19,19,19,19,221,32,6.41785,1.17,0,0,0,0,0,0,69.3,76.78,3276.7,76.12848,0,0,0,76.43433,0
464.955,14.47,28.6,2.8,2.2,223,5,82,14.64,69,69.3,71.3,2509.3,2507,3188,7.2,25.8,19,19,19,19,19,19,220,32,6.44531,1.17,0,0,0,0,0,0,69.2,76.9,3276.7,76.31077,0,0,0,76.49384,0
465.071,14.47,28.6,2.8,2.3,223,5,82,14.66,69,69.2,71.4,2500,2504.9,3193,7.2,25.8,19,19,19,19,19,19,220,32,41.20789,1.2,0,0,0,0,0,0,69.5,77.58,3276.7,76.48438,0,0,0,99.60328,0
465.195,14.47,32.5,2.6,3.7,223,5,82,14.62,73.5,70.8,76.5,2507.4,2506.8,3212,7,31.1,15.8,15.8,15.8,15.8,15.8,15.8,224,38.7,42.64832,1.35,0,0,0,0,0,0,84.8,87.27,3276.7,82.7691,0,0,0,99.74213,0
465.315,14.47,60,3.2,11,223,5,82,14.23,94.5,154.5,98.7,2513.3,2544,3220,5.7,88.7,10.6,10.6,10.6,10.6,10.6,10.6,275,51.9,31.91834,1.79,0,-3,0,0,0,0,105.8,132.55,3276.7,112.4045,0,0,0,98.4314,0
465.436,14.47,86.3,5.6,13.8,223,5,82,14.1,113.2,173.2,118.4,2564.9,2565.7,3240,0.5,101,7.5,4.5,7.5,7.5,7.5,7.5,348,52,24.80164,2,0,-3,0,0,0,0,122.8,165.15,3276.7,130.4861,0,0,0,96.88111,0
465.561,14.47,100,9.8,14.7,223,5,82,14.2,135.8,177.4,143.4,2558.1,2572.1,3277,0,99.8,3.4,0.5,3.4,3.4,3.4,3.4,396,52.4,26.24207,2.1,0,-3,0,0,0,0,148.6,185.38,3276.7,159.7396,0,0,0,88.67188,0
465.680,14.47,100,13.9,15.6,223,5,82,13.58,159,181.8,169.6,2537.1,2568.8,3315,0,99.9,1.1,-1.5,1.1,1.1,1.1,1.1,468,41.4,15.59906,2.17,0,-2.7,0,0,0,0,170.2,199.54,3276.7,188.4549,0,0,0,37.76245,0
465.800,14.47,100,16.1,15.8,223,5,82,13.24,172.5,181.9,185.8,2557.8,2559.7,3324,0,99.9,0.4,-2.2,0.4,0.4,0.4,0.4,523,43,23.26966,2.19,0,-2.7,0,0,0,0,172.5,208.42,3276.7,200.7118,0,0,0,62.49695,0
465.920,14.47,100,15.6,16,223,5,82,13.22,169.5,182,183.7,2579.9,2557.9,3352,0,99.9,0.9,-1.7,-2,-2,0.9,0.9,532,48,26.96839,2.21,0,-2.7,-6,-3,0,0,168,214.21,3276.7,197.9167,0,0,0,75.22431,0
466.046,14.47,100,15,16,223,5,82,13.73,165.8,182.1,181.2,2563.9,2550.9,3382,0,99.9,1.4,-1.2,-4.5,-1.5,1.4,1.4,507,50.9,28.25318,2.23,0,-2.3,-6,-3,0,0,165.8,218.13,3276.7,195.0174,0,0,0,79.30604,0
466.162,14.47,100,14.9,16.4,223,5,82,13.76,165,182.2,181.9,2553.8,2544.8,3424,0.9,99.9,1.3,-0.8,-4.5,-1.5,1.3,1.3,502,53.1,27.75574,2.25,0,-2.3,-6,-3,0,0,166.4,221.15,3276.7,196.5712,0,0,0,77.54517,0
466.280,14.47,100,15.4,16.6,223,5,82,13.62,168,182.2,185.9,2542.6,2539.5,3426,1.3,99.9,1.3,-0.8,-4.5,-1.2,1.3,1.3,506,48.5,25.10071,2.27,0,-2.3,-5.7,-2.7,0,0,169.3,223.65,3276.7,201.1111,0,0,0,67.43623,0
466.400,14.47,100,15.8,16.9,223,5,82,13.55,170.2,182.3,190.5,2528.6,2530,3456,1.2,99.9,0.8,-0.9,-4.7,-1.7,-2,-2,516,48.5,25.02747,2.29,0,-1.9,-5.7,-2.7,-3,-3,172.2,225.95,3276.7,206.2153,0,0,0,63.96027,0
466.521,14.47,100,16.2,17.2,223,5,84,13.54,173.2,182.4,195,2528.7,2523.5,3492,1.2,99.9,0.7,-0.4,-4.2,-1.2,-1.5,-1.5,511,47.5,24.4278,2.31,0,-1.9,-5.7,-2.7,-3,-3,174.7,228.15,3276.7,211.4844,0,0,0,59.17664,0
466.640,14.47,100,16.5,17.2,223,5,84,13.51,174.8,182.5,198.8,2515,2515.6,3525,1.1,99.9,1.2,-0.4,-3.8,-0.8,-1.5,-1.5,522,46.2,23.87848,2.32,0,-1.5,-5.3,-2.3,-3,-2.7,176,230.39,3276.7,215.5469,0,0,0,54.48761,0
466.760,14.47,100,16.5,17.2,223,5,84,13.49,175.5,182.6,201.2,2511.1,2512.6,3582,0.8,99.9,1.1,0,-3.8,-0.8,-1.2,-1.2,530,47.6,25.27619,2.32,0,-1.5,-5.3,-2.3,-2.7,-2.7,176.2,232.69,3276.7,217.5695,0,0,0,58.10089,0
466.882,14.47,100,16.4,17.1,223,5,84,13.42,176.2,182.7,203.2,2507.7,2503.6,3578,0.5,99.9,1.1,0,-3.8,-0.8,-1.2,-1.2,530,47.9,25.6073,2.31,0,-1.5,-5.3,-1.9,-2.7,-2.7,176.4,234.87,3276.7,219.4358,0,0,0,58.44727,0
467.002,14.47,100,16.2,17.1,223,5,84,13.47,176.2,182.8,204.9,2505.1,2496.5,3595,0.5,99.9,1,0,-3.4,-0.4,-1.2,-1.2,530,48.7,25.99335,2.31,0,-1.2,-4.9,-1.9,-2.7,-2.3,176.4,237.05,3276.7,221.2847,0,0,0,58.78144,0
467.122,14.47,100,16,17,223,5,84,13.43,175.5,182.9,206.4,2504,2492.6,3628,0.2,99.9,1,0.3,-3.4,-0.4,-0.8,-0.8,530,49,26.46942,2.31,0,-1.2,-4.9,-1.9,-2.3,-2.3,175.9,239.34,3276.7,222.882,0,0,0,59.54743,0
467.241,14.47,100,15.9,16.9,223,5,84,13.34,175.5,183,206.9,2499.3,2487.3,3658,-0.2,99.9,1,0.3,-3.4,-0.4,-0.8,-0.8,528,50.5,28.64075,2.31,0,-1.2,-4.5,-1.5,-2.3,-2.3,175.3,241.51,3276.7,223.8281,0,0,0,64.59351,0
467.355,14.47,100,15.7,16.9,223,5,86,13.34,174.8,183.1,207.9,2490.3,2480.9,3688,-0.4,99.9,0.9,0.7,-3,0,-0.8,-0.8,522,50.4,30.2124,2.31,0,-0.8,-4.5,-1.5,-1.9,-1.9,174.7,243.65,3276.7,224.5833,0,0,0,67.43317,0
467.471,14.47,100,15.6,16.9,223,5,86,13.34,174,183.2,208.5,2485.3,2472.2,3718,-0.5,99.9,0.9,0.7,-3,0,-0.4,-0.4,520,53,27.80152,2.31,0,-0.8,-4.5,-1.5,-1.9,-1.9,174,245.83,3276.7,225.1649,0,0,0,61.92475,0
467.590,14.47,100,15.6,16.8,223,5,86,13.34,173.2,183.3,209.3,2488.6,2463.8,3724,-0.7,99.9,0.9,0.7,-3,0.3,-0.4,-0.4,516,51.6,28.66669,2.31,0,-0.8,-4.2,-1.2,-1.9,-1.9,173.7,248.03,3276.7,226.7274,0,0,0,63.07221,0
467.711,14.47,100,15.5,16.8,223,5,86,13.38,173.2,183.4,210.4,2460.3,2460.9,3768,-0.3,99.9,0.9,0.9,-2.7,0.3,-0.4,0,516,51.6,27.90222,2.31,0,-0.4,-4.2,-1.2,-1.5,-1.5,173.5,250.17,3276.7,227.717,0,0,0,60.73456,0
467.833,14.47,100,15.4,16.8,223,5,86,13.29,173.2,183.4,211.8,2463.8,2456.7,3812,-0.7,99.9,0.8,0.8,-2.7,0.3,0,0,516,51.5,27.9068,2.31,0,-0.4,-4.2,-1.2,-1.5,-1.5,173.3,252.32,3276.7,229.184,0,0,0,59.94568,0
467.941,14.47,100,15.4,16.8,223,5,86,13.33,173.2,183.5,213.3,2437.4,2447.3,3832,-0.5,99.9,0.8,0.8,-2.3,0.7,0,0,514,51.6,28.01209,2.31,0,0,-3.8,-0.8,-1.5,-1.5,173.2,254.23,3276.7,230.7031,0,0,0,59.34754,0
468.055,14.47,100,15.3,16.8,223,5,88,13.24,172.5,183.6,214.4,2453.3,2443.8,3836,-0.8,99.9,0.8,0.8,-2.3,0.7,0.3,0.3,514,52.3,28.17536,2.31,0,0,-3.8,-0.8,-1.2,-1.2,173,256.42,3276.7,231.7535,0,0,0,59.09424,0
468.172,14.47,100,15.3,16.8,223,5,88,13.29,172.5,183.7,215.6,2440.1,2436.2,3896,-0.6,99.9,0.8,0.8,-2.3,0.7,0.3,0.3,506,52.7,28.40424,2.32,0,0,-3.8,-0.4,-1.2,-1.2,172.7,258.61,3276.7,232.8993,0,0,0,58.91877,0
468.291,14.47,100,15.4,16.8,223,5,88,13.28,172.5,183.8,216.8,2422.1,2431.1,3886,-0.5,99.9,0.8,0.8,-1.9,0.8,0.3,0.3,505,53,28.72772,2.32,0,0,-3.4,-0.4,-0.8,-0.8,172.4,260.89,3276.7,234.5139,0,0,0,58.75702,0
468.400,14.47,100,15.2,16.8,223,5,88,13.29,171.8,183.9,217.9,2418.1,2425.6,3920,-0.3,99.9,0.8,0.8,-1.9,0.8,0.7,0.7,504,53,28.79944,2.32,-3,0,-3.4,-0.4,-0.8,-0.8,172,262.75,3276.7,235.434,0,0,0,58.29468,0
468.521,14.47,100,15.2,16.8,223,5,88,13.26,171.8,183.9,218.6,2418,2419.7,3956,-0.3,99.9,-1.5,1.5,-1.9,1.5,0.7,0.7,498,53.8,29.06647,2.33,-3,0,-3,0,-0.8,-0.4,171.7,264.9,3276.7,236.5885,0,0,0,58.25959,0
468.641,14.47,100,15.1,16.8,223,5,88,13.26,171,184,219.6,2415.3,2411.5,3987,-0.1,99.9,-1.5,1.5,-1.5,1.5,1.1,1.1,498,54.1,29.10614,2.33,-3,0,-3,0,-0.4,-0.4,171.3,267.02,3276.7,237.6649,0,0,0,57.70569,0
468.759,14.47,100,15.1,16.9,223,5,90,13.21,171,184.1,221.1,2427.9,2404.7,4012,-0.1,99.9,-1,2,-1,2,1.6,1.6,494,54.5,29.41742,2.33,-2.7,0,-3,0,-0.4,-0.4,171,269.33,3276.7,239.0625,0,0,0,57.49512,0
468.871,14.47,100,15.1,16.8,223,5,90,13.2,170.2,184,222.1,2401.4,2398.7,4036,0.1,99.9,-0.7,2,-0.7,2,1.6,2,494,54.8,29.57764,2.34,-2.7,0,-2.7,0,0,0,170.8,271.38,3276.7,240.0955,0,0,0,57.58057,0
468.991,14.47,100,15,16.8,223,5,90,13.16,170.2,183.9,223.2,2388.8,2393.6,4058,0.1,99.9,-0.7,2,-0.7,2,2,2,496,55.1,29.82025,2.34,-2.7,0,-2.7,0,0,0,170.5,273.27,3276.7,241.25,0,0,0,57.73163,0
469.110,14.47,100,14.9,16.8,223,5,90,13.14,170.2,183.7,223.9,2394.9,2387.8,4088,-0.1,99.9,-3.7,2,-0.7,2,2,2,494,55.7,29.56238,2.34,-5.7,0,-2.3,0,0,0,170.1,275.1,3276.7,242.2309,0,0,0,56.93665,0
469.221,14.47,100,14.9,16.8,223,5,90,13.14,169.5,183.5,224.8,2373.9,2383.2,4118,-0.2,99.9,-3.2,2.5,0.2,2.5,2.5,2.5,488,55.8,29.54254,2.34,-5.7,0,-2.3,0,0,-3,169.8,276.54,3276.7,243.0816,0,0,0,56.66504,0
469.343,14.47,100,15,16.8,223,5,90,13.12,169.5,183.4,226,2373,2375.9,4137,-0.2,99.9,-3.2,2.5,0.2,2.5,2.5,-0.5,487,55.7,29.1275,2.34,-5.7,0,-2.3,0,-3,-3,169.7,278.37,3276.7,244.5833,0,0,0,55.52826,0
469.460,14.47,100,14.9,16.8,223,5,90,13.09,169.5,183.2,227.4,2378.5,2373.3,4157,-0.2,99.9,-2.8,2.5,0.2,2.5,-0.5,-0.5,480,55.3,29.23889,2.34,-5.3,0,-1.9,0,-3,-3,169.8,280.11,3276.7,246.2847,0,0,0,55.27649,0
469.580,14.47,100,15,16.8,223,5,90,13.1,169.5,183.1,229.1,2341.8,2360.3,4202,-0.1,99.9,-2.3,3,1.1,0,0,0,488,55.6,28.57971,2.34,-5.3,0,-1.9,-3,-3,-2.7,169.9,281.8,3276.7,247.7518,0,0,0,53.77808,0
469.690,14.47,100,15,16.8,223,5,90,13.08,169.5,183,230.1,2358,2359.8,4194,-0.2,99.9,-2.3,0,1.1,0,0,0.3,484,55.1,28.53241,2.34,-5.3,-3,-1.9,-3,-2.7,-2.7,169.7,283.49,3276.7,249.0538,0,0,0,53.4668,0
469.810,14.47,100,15,16.7,223,5,90,13.06,169.5,182.3,231.4,2340.4,2351.6,4238,-0.3,99.9,-1.9,0,1.5,0,0.3,0.3,482,54.6,28.04871,2.34,-4.9,-3,-1.5,-3,-2.7,-2.7,169.4,284.94,3276.7,251.5191,0,0,0,52.08588,0
469.922,14.47,100,14.9,16.7,223,5,91,12.37,168.8,182.3,232,2340,2348.7,4260,-1.1,99.9,-1.4,0.5,2,0.5,0.8,0.8,482,54.5,28.17383,2.34,-4.9,-3,-1.5,-2.7,-2.7,-2.3,168.9,286.23,3276.7,252.1702,0,0,0,52.11335,0
470.041,14.47,100,14.8,16.6,223,5,91,12.19,168,181.7,232.1,2332.5,2345.6,4275,-0.7,99.9,-1.4,0.8,2,0.8,0.8,1.2,482,55.6,28.68195,2.34,-4.9,-2.7,-1.5,-2.7,-2.3,-2.3,168.1,287.38,3276.7,252.691,0,0,0,52.77558,0
470.164,14.47,100,14.5,16.6,223,5,91,12.14,167.2,181.7,232.5,2330,2335.9,4298,-0.5,99.9,-1,0.8,2.3,0.8,1.2,1.2,482,54.7,28.2074,2.34,-4.5,-2.7,-1.2,-2.7,-2.3,-2.3,167,289.18,3276.7,252.6736,0,0,0,52.02332,0
470.272,14.47,100,14.4,16.7,223,5,91,12.12,166.5,182.2,232.2,2336.4,2332.1,4323,-0.6,99.9,-1,0.8,2.3,0.8,1.2,1.6,480,56.3,30.44281,2.35,-4.5,-2.7,-1.2,-2.3,-2.3,-1.9,166,291.13,3276.7,252.2483,0,0,0,55.54352,0
470.380,14.47,100,14.2,16.5,223,5,91,12.13,165,182.1,231.9,2339.5,2326.9,4354,-0.8,99.9,-1,1.2,2.3,1.2,1.2,1.6,478,58.1,31.75507,2.35,-4.2,-2.3,-1.2,-2.3,-1.9,-1.9,165.1,292.06,3276.7,252.1788,0,0,0,57.54242,0
470.491,14.47,100,14.1,16.5,223,5,91,12.11,164.2,180.9,232.2,2316.1,2319.4,4376,-0.9,99.9,-1.2,0.7,2.2,0.7,1.1,1.1,476,58.3,32.38678,2.34,-4.2,-2.3,-0.8,-2.3,-1.9,-1.9,164.3,293.26,3276.7,252.2309,0,0,0,58.55408,0
470.590,14.47,100,14.2,16.4,223,5,93,12.07,163.5,180.1,232.4,2313.5,2315.7,4384,-1,99.9,-1.2,0.7,2.2,0.7,1.1,1.5,470,59.6,33.23975,2.34,-4.2,-2.3,-0.8,-1.9,-1.9,-1.5,163.9,293.95,3276.7,252.7431,0,0,0,59.57947,0
470.690,14.47,100,14.3,16.4,223,5,93,12.03,164.2,180.1,233.6,2294.3,2311.2,4416,-1,99.9,-1.2,1.1,2.2,1.1,1.1,1.5,471,59.7,33.72498,2.34,-4.2,-1.9,-0.8,-1.9,-1.5,-1.5,164.5,294.88,3276.7,254.3924,0,0,0,59.48487,0
470.800,14.47,100,14.3,16.4,223,5,93,11.98,164.2,179.5,235.5,2312.7,2304.1,4442,-1.5,99.9,-0.8,1.1,2.6,1.1,1.5,1.5,475,60.8,34.34143,2.33,-3.8,-1.9,-0.4,-1.9,-1.5,-1.5,165.1,295.74,3276.7,256.7535,0,0,0,59.28498,0
470.921,14.47,100,14.4,16.4,223,5,93,11.95,165,179.5,237.4,2299.2,2302.1,4453,-2.2,99.9,-0.8,1.1,2.6,1.1,1.5,1.5,480,61.1,35.2005,2.33,-3.8,-1.9,-0.4,-1.5,-1.5,-1.2,165.4,297.06,3276.7,258.7761,0,0,0,59.51996,0
471.041,14.47,100,14.6,16.4,223,5,93,11.98,165.8,179.5,239.8,2299.9,2294.7,4470,-2.5,99.9,-0.8,1.5,2.6,1.5,1.5,1.8,484,62.3,36.28083,2.33,-3.8,-1.5,-0.4,-1.5,-1.2,-1.2,166,298.53,3276.7,261.007,0,0,0,59.43299,0
471.150,14.47,100,14.8,16.4,223,5,93,12.01,166.5,179.5,242.1,2283.8,2289.8,4493,-2.7,99.9,-0.4,1.5,3,1.5,1.8,-1.2,489,62.9,37.0514,2.34,-3.4,-1.5,0,-1.5,-1.2,-4.2,167.4,300.25,3276.7,264.0017,0,0,0,59.19342,0
471.250,14.47,100,14.9,16.4,223,5,93,11.99,167.2,179.5,244.7,2274.3,2286.1,4537,-3.1,99.9,0.1,2,3.5,2,2.3,-0.7,496,63.6,38.00507,2.34,-3.4,-1.5,0,-1.2,-1.2,-4.2,168.3,301.73,3276.7,267.1181,0,0,0,59.26819,0
471.350,14.47,100,15.1,16.4,223,5,93,12.03,168.8,179.5,247.3,2272.8,2277.9,4558,-3.2,99.9,0.1,2,3.5,2.3,2.3,-0.7,500,64.4,38.85498,2.34,-3.4,-1.2,0,-1.2,-1.2,-4.2,169.5,303.2,3276.7,269.4966,0,0,0,58.94623,0
471.460,14.47,100,15.3,16.5,223,5,93,11.99,169.5,179.5,249.6,2271.5,2274.9,4595,-3.5,99.9,0.5,2.3,3.5,2.3,2.7,-0.7,505,65.6,39.77051,2.35,-3,-1.2,0,-1.2,-0.8,-3.8,170.3,304.49,3276.7,273.1945,0,0,0,59.84192,0
471.582,14.47,100,15.5,16.5,223,5,93,12.02,170.2,179.5,252.6,2259.8,2269.2,4602,-3.7,99.9,0.5,2.3,0.5,2.3,2.7,-0.3,510,66.2,39.80866,2.35,-3,-1.2,-3,-0.8,-0.8,-3.8,171.3,305.56,3276.7,275.6945,0,0,0,59.87702,0
471.699,14.47,100,15.7,16.6,223,5,95,12.05,171,180.2,255.4,2242.6,2261.7,4613,-3.7,99.9,0.5,2.3,0.5,2.7,2.7,-0.3,502,66,39.9231,2.36,-3,-0.8,-3,-0.8,-0.8,-3.8,172.1,306.33,3276.7,278.6545,0,0,0,59.99146,0
471.811,14.47,100,15.9,16.5,223,5,95,12.01,172.5,179.5,258.6,2218.2,2256.6,4641,-4,99.9,0.8,2.7,0.5,2.7,0.1,0.1,508,58,32.8064,2.36,-2.7,-0.8,-3,-0.8,-3.4,-3.4,173.1,307.1,3276.7,281.6233,0,0,0,52.96021,0
471.931,14.47,100,16,16.5,223,5,95,11.99,173.2,179.5,260.5,2204.2,2253.7,4668,-4.4,99.9,0.8,2.7,0.5,2.7,0.1,0.1,507,64.8,39.55689,2.36,-2.7,-0.8,-2.7,-0.4,-3.4,-3.4,173.6,307.97,3276.7,283.8716,0,0,0,59.63135,0
472.051,14.47,100,16,16.6,223,5,95,12,173.2,179.5,262.4,2199.2,2244.4,4694,-4.6,99.9,0.8,-0.3,0.8,3.1,0.1,0.1,510,64.4,39.1449,2.36,-2.7,-3.8,-2.7,-0.4,-3.4,-3.4,173.5,308.97,3276.7,285.8333,0,0,0,59.22394,0
472.160,14.47,100,16,16.6,223,5,97,12.06,173.2,179.5,263.6,2202.5,2239,4728,-4.7,99.9,1.2,-0.3,0.8,3.1,0.1,0.1,498,64.7,39.27765,2.37,-2.3,-3.8,-5.7,-0.4,-3,-3,173.1,309.92,3276.7,286.7101,0,0,0,59.35517,0
472.270,14.47,100,16,16.6,223,5,97,12.05,172.5,179.5,264.1,2223.4,2236.3,4748,-4.8,99.9,1.2,-0.3,-2.2,3.1,0.5,0.5,492,64.5,39.21357,2.37,-2.3,-3.8,-5.7,-0.4,-3,-3,172.6,311.13,3276.7,287.3611,0,0,0,59.29261,0
472.370,14.47,100,15.8,16.7,223,5,97,12.04,171.8,179.5,264.6,2233.2,2231.8,4764,-4.8,99.9,1.2,-0.3,-2.2,3.5,0.5,0.5,492,65,37.80213,2.38,-2.3,-3.4,-5.7,-3,-3,-3,172.2,312.23,3276.7,287.8125,0,0,0,57.901,0
472.480,14.47,100,15.8,16.7,223,5,97,12.06,171.8,179.5,264.9,2245.1,2227.6,4781,-4.8,99.9,0.7,-0.4,-2.7,0,0,0,479,64.2,38.85651,2.38,-1.9,-3.4,-5.7,-3,-2.7,-2.7,171.7,313.37,3276.7,288.0903,0,0,0,58.94013,0
472.580,14.47,48.6,15.7,16.7,223,5,97,12.04,171,179.4,265,2254,2223.1,4804,-4.8,99.9,1.1,-0.4,-2.3,0,0.3,0.3,480,47,21.96961,2.38,-1.9,-3.4,-5.3,-3,-2.7,-2.7,171.2,314.49,3276.7,288.1858,0,0,0,33.62732,0
472.692,14.47,0,15.5,16.7,223,5,99,12.1,170.2,179.3,265,2229.2,2216.8,4810,-4.5,99.9,-3,-3,-3,-3,-3,-3,474,43.4,24.32251,1.87,-3,-3,-3,-3,-3,-3,160.5,241.1,3276.7,286.9445,0,0,0,40.10163,0
472.799,14.47,0,17.5,0,223,5,99,12.46,55.5,21.1,89.3,1395.7,1151.2,4994,2.1,8.1,-8,-8,-8,-8,-8,-8,202,43.3,18.4784,1.24,0,0,0,0,0,0,23.5,144.47,3276.7,48.88889,0,0,0,97.85615,0
472.911,14.47,0,12.2,0,223,5,99,11.59,20.2,21.2,33.3,1124.5,1032.1,5000,0,6.7,3.5,3.5,3.5,3.5,3.5,3.5,-11,43.3,16.3086,1.03,0,0,0,0,0,0,20.2,86.81,3276.7,35.40799,0,0,0,97.94617,0
473.020,14.47,0,9.2,0,223,4,99,11.1,24,25.7,38.5,1136.7,1019.8,4900,0,9.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,43.4,16.16516,1,0,0,0,0,0,0,24,66.41,3276.7,40.26042,0,0,0,97.89277,0
473.121,14.47,0,7.4,0,223,4,99,12.07,24,24.7,36.9,1157.7,1016.9,4734,0,9.8,-2,-2,-2,-2,-2,-2,-44,47.6,21.83228,1,0,0,0,0,0,0,23.6,54.15,3276.7,39.0191,0,0,0,98.48328,0
473.221,14.47,26.7,6,0,223,4,99,20.52,21,20.4,31,1158.9,1055.5,4568,0,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-43,53.2,24.95117,1,0,0,0,0,0,0,31.1,47.58,3276.7,33.30729,0,0,0,99.40186,0
473.332,14.47,66.3,3.9,5.7,223,4,100,21.35,66,75.5,96,1470.3,1486.7,4489,0,27.5,24,24,24,24,24,24,127,69,41.01563,1.51,0,0,0,0,0,0,91,97.68,3276.7,129.3577,0,0,0,99.52393,0
473.439,14.47,28.2,5.5,11.1,223,6,100,15.1,105.8,142.6,142.3,1574.2,1597.7,3983,0,101.5,6.9,6.9,6.9,6.9,6.9,6.9,265,60.4,0,1.64,0,0,0,0,0,0,118.2,130.39,3276.7,159.757,0,0,0,0.00916,0
473.539,14.47,0,11.3,0,223,6,99,14.58,104.2,64.1,140,1426.3,1133.4,3980,0,23.4,-9,-9,-9,-9,-9,-9,256,34.4,16.51001,1.06,0,0,0,0,0,0,60,109.68,3276.7,124.4618,0,0,0,78.9856,0
