﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.43b 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
523.965,14.65,11,1.2,0,192,3,90,14.73,12,12.1,10.6,1429.7,1396.4,2638,0,5.7,6.3,6.3,6.3,6.3,6.3,6.3,-32,57.5,33.19397,1,0,0,0,0,0,0,12.7,11.46,3276.7,11.36285,0,0,0,99.99696,0
524.121,14.65,18.4,1.1,0,192,3,90,14.93,19.5,21.8,16.3,1321.9,1319.8,2572,0,9.4,32,32,32,32,32,32,11,56.2,31.97022,1,0,0,0,0,0,0,21.8,17.66,3276.7,19.07986,0,0,0,99.99543,0
524.234,14.65,22.7,1,0,192,3,90,15.22,26.2,26.8,19.9,1295.4,1468.3,2286,0,10.4,28,28,28,28,28,28,54,57.2,28.32031,1,0,0,0,0,0,0,30.3,21.6,3276.7,22.2309,0,0,0,99.99543,0
524.366,14.65,31.4,0.9,0,192,3,90,15.12,34.5,36.4,25.8,1972,2089.4,2318,0,13.2,26.5,26.5,26.5,26.5,26.5,26.5,88,49.5,22.65625,1,0,0,0,0,0,0,42.2,30.09,3276.7,28.35938,0,0,0,98.83271,0
524.498,14.65,32.9,0.8,0.7,192,3,90,13.94,54.8,56.8,40.7,2581.2,2581.4,2300,0,22.5,20.7,20.7,20.7,20.7,20.7,20.7,144,47.9,42.46216,1.1,0,0,0,0,0,0,69.1,44.33,3276.7,46.82292,0,0,0,99.9939,0
524.627,14.65,35.7,1.1,4.5,192,3,90,14.35,74.2,76.2,56.1,2672.8,2663.8,2316,0,54.4,4.3,4.3,4.3,4.3,4.3,4.3,206,59.7,46.19751,1.26,0,0,0,0,0,0,84,57.69,3276.7,62.66493,0,0,0,99.9939,0
524.759,14.65,39.2,2,3.7,192,3,90,15.1,95.2,88.1,71.9,2669.3,2691.5,2344,0.5,46.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,241,32.4,0,1.27,0,0,0,0,0,0,92.5,68.29,3276.7,77.07465,0,0,0,2.94037,0
524.876,14.65,40.4,3.7,4.5,192,3,90,14.84,90.8,92.8,69.7,2717.4,2699.5,2386,2.3,25.8,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,259,47,6.85425,1.31,0,0,0,0,0,0,93.3,74.71,3276.7,74.97396,0,0,0,81.94733,0
524.990,14.65,40.4,4,4.6,192,3,90,15.37,93.8,94.9,72.6,2712.4,2703.7,2402,6.7,27.2,4.5,4.5,4.5,4.5,4.5,4.5,281,32,4.50134,1.33,0,0,0,0,0,0,95.1,77.76,3276.7,78.22917,0,0,0,57.53174,0
525.629,14.65,40.4,4,5.1,192,3,90,14.74,98.2,97.4,82.3,2691.3,2682,2598,14.8,34.8,9,9,9.8,9,9.8,9,316,35.2,4.39758,1.37,-3,-3,0,-3,0,-3,98.8,87.16,3276.7,88.9757,0,0,0,48.1308,0
525.766,14.65,40.4,4.2,4.8,192,3,90,14.71,98.2,97.2,84,2674.8,2673.8,2640,15.2,30.4,7.6,7.6,7.6,7.6,7.6,7.6,320,30.6,6.39191,1.35,-3,-3,0,-3,0,-3,98.2,88.08,3276.7,90.01736,0,0,0,61.51886,0
525.908,14.65,40.4,4.2,4.6,192,3,90,14.41,97.5,96.7,84.4,2671.3,2663,2680,14.2,28.5,8.4,8.4,8.4,8.4,8.4,8.4,319,34.5,8.19092,1.34,-3,-3,0,-3,0,-3,97,89.14,3276.7,90.68577,0,0,0,71.94215,0
526.357,14.65,40.4,3.9,4.6,192,3,90,14.43,95.2,95.7,85.1,2648.2,2644.9,2764,10,27.4,10.3,10.3,11.3,10,11.3,10,314,34.7,9.90448,1.34,-2.7,-2.7,0,-2.7,0,-2.7,95.7,92.39,3276.7,91.96181,0,0,0,80.36805,0
526.617,14.65,42.4,3.5,4.6,192,3,88,14.57,97.5,99.4,90.6,2630.5,2629.7,2864,8.3,33.8,10.7,10.3,12,10.3,12,10.3,322,36.2,9.86786,1.35,-2.3,-2.3,0,-2.3,0,-2.3,100.4,99.59,3276.7,100.6424,0,0,0,74.40797,0
527.328,14.65,42.4,3.7,4.7,192,3,88,14.61,100.5,99.9,95.9,2617.1,2611.5,2958,8.6,35.9,10.1,9.7,10.1,9.7,10.1,9.7,328,34.6,8.87451,1.34,-1.5,-1.5,0,-1.5,0,-1.5,98.5,106.56,3276.7,107.1094,0,0,0,61.68671,0
527.441,14.65,42.4,4.2,4.6,192,3,88,14.61,96.8,97.1,99.7,2559.1,2557.7,3186,7.3,28.9,12.3,12,12.8,12,12.8,12,320,32.8,10.3302,1.34,-1.2,-1.5,0,-1.5,0,-1.5,97.1,107.35,3276.7,106.8924,0,0,0,71.18684,0
