Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,3/1/16,E Series - N54,1.90,3.5,80,0,113,0,0,0,0.0,73548VF25277,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,0.0,0.0,0.0,0,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2487,2.1,0.0,2.1,45,68,0,28,18,5,19.5,3.5,15,29.0,0,74,74,15.0,2,27,5.1,353,5,14.6,0,0,0,0,0,183,210,0,
1.0,2540,2.1,0.0,2.1,57,68,0,28,20,5,17.2,3.5,16,28.0,0,91,74,14.6,2,27,5.1,353,5,15.0,0,0,0,0,0,183,210,0,
1.5,2580,1.7,0.0,2.1,73,68,0,28,32,4,17.2,3.5,16,28.0,0,91,74,14.6,2,27,5.4,353,5,15.0,0,0,0,0,0,183,210,0,
3.0,2723,3.5,12.7,3.2,92,68,1,100,97,3,2.2,3.5,20,26.0,5.0,100,74,14.1,2,34,7.4,353,5,14.4,0,0,0,0,0,183,210,0,
4.25,2773,5.8,10.0,5.4,92,68,1,100,99,2,2.2,3.5,25,22.0,11.4,100,69,13.2,2,36,10.0,353,5,12.7,0,0,0,0,0,183,210,0,
5.5,3047,8.5,10.0,8.1,92,68,3,28,100,2,6.3,3.5,32,19.0,11.8,100,78,12.4,2,34,11.0,353,5,12.8,0,0,0,0,0,183,210,0,
6.75,3175,8.7,10.0,8.8,100,68,2,37,100,2,6.3,3.5,32,19.0,13.4,100,71,13.6,2,34,13.3,276,5,14.3,0,0,0,0,0,183,210,0,
7.5,3072,8.3,10.0,8.4,100,69,2,54,100,2,4.8,3.5,32,40.0,13.4,100,75,20.0,2,34,13.3,276,5,16.4,0,0,0,0,0,183,203,0,
8.75,3181,7.6,14.3,7.6,100,69,1,54,100,2,6.3,3.5,31,40.0,14.6,100,77,20.0,2,39,13.1,276,5,12.1,0,0,0,0,0,183,203,0,
10.0,3283,8.1,14.5,8.1,100,69,1,52,100,2,7.5,3.5,31,50.0,14.5,100,75,20.0,2,39,12.8,276,5,12.8,0,0,0,0,0,183,203,0,
11.25,3350,8.7,10.0,8.7,100,69,3,36,100,2,6.3,3.5,21,25.0,14.3,100,73,20.0,2,34,13.1,276,5,13.3,0,0,0,0,0,183,209,0,
12.0,3400,8.7,14.6,8.9,97,69,2,49,100,2,6.3,3.5,21,25.0,14.3,100,75,20.0,2,39,13.3,276,5,13.3,0,0,0,0,0,183,210,0,
13.25,3385,8.2,0.0,8.7,47,69,2,28,13,4,18.7,3.5,12,25.0,14.2,100,73,20.0,2,37,13.3,275,5,20.0,0,0,0,0,0,183,209,0,
15.0,3486,6.5,0.0,7.2,12,69,0,28,3,5,9.6,3.5,4,25.0,0.0,56,75,18.9,2,28,5.6,275,5,19.5,0,0,0,0,0,183,210,0,
16.25,3371,2.2,0.0,2.8,0,69,0,80,3,7,15.7,3.5,1,25.0,0.0,38,75,18.9,2,27,2.8,275,5,18.9,0,0,0,0,0,183,210,0,
