Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI
31/6//2,4/6/15,N54 E Series,1.92,3.5,80,0,113,0,0,0,8.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode
18.0,25,60,70,0,0.0,0.0,0.0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.25,2228,0.5,0.0,0.5,42,77,0,80,13,5,23.2,3.5,12,22.0,0,76,76,14.7,1,27,4.4,0,5,14.7,0,0,0,0,0,
1.5,2373,0.9,0.0,0.7,42,77,0,64,16,5,23.2,3.5,12,22.0,0,78,76,15.0,1,27,4.6,0,5,15.0,0,0,0,0,0,
2.0,2466,1.1,0.0,0.8,42,77,0,56,16,5,9.3,3.5,14,23.0,0,78,74,15.3,1,27,5.4,0,5,15.4,0,0,0,0,0,
3.5,2539,1.4,0.0,1.2,42,77,0,28,16,5,10.8,3.5,14,26.0,0,79,76,15.3,1,27,5.4,0,5,15.6,0,0,0,0,0,
4.0,2632,1.5,0.0,1.4,42,77,0,28,16,5,9.3,3.5,14,26.0,0,79,76,15.3,1,27,5.4,0,5,15.8,0,0,0,0,0,
5.0,2723,1.8,0.0,1.6,42,77,0,28,16,5,9.7,3.5,14,26.0,0,78,77,15.4,1,27,5.4,0,5,15.4,0,0,0,0,0,
5.75,2776,1.9,0.0,1.8,42,77,0,28,16,5,10.5,3.5,14,26.0,0,77,78,15.1,1,27,5.4,0,5,15.4,0,0,0,0,0,
6.75,2863,2.1,0.0,2.1,36,77,0,28,14,5,22.5,3.5,12,24.0,0,72,77,14.6,1,27,5.4,0,5,14.7,0,0,0,0,0,
7.25,2919,2.1,0.0,2.1,20,77,0,28,9,5,22.5,3.5,12,24.0,0,72,77,14.6,1,27,5.4,0,5,14.8,0,0,0,0,0,
9.0,1941,0.7,0.0,0.6,46,77,0,72,15,5,7.1,3.5,14,25.0,0,81,76,14.5,2,27,5.1,0,5,14.2,0,0,0,0,0,
10.0,1993,0.6,0.0,0.6,60,78,0,72,23,5,15.7,3.5,18,25.0,0,93,76,14.5,2,27,5.6,0,5,14.3,0,0,0,0,0,
10.75,2045,0.0,0.3,0.8,67,78,0,56,65,6,15.3,3.5,18,23.0,0.1,93,77,14.4,2,27,5.6,0,5,14.6,0,0,0,0,0,
12.0,2092,1.6,8.7,1.1,78,78,0,100,98,7,15.3,3.5,21,23.0,7.9,100,67,13.6,2,31,7.7,0,5,13.8,0,0,0,0,0,
12.5,2177,2.0,8.9,1.7,79,78,0,100,100,7,12.3,3.5,24,20.0,13.6,100,93,13.3,2,33,8.2,0,5,14.0,0,0,0,0,0,
14.0,2326,2.4,8.9,2.1,79,78,0,100,100,7,12.3,3.5,24,20.0,14.3,100,93,13.3,2,33,8.4,0,5,13.3,0,0,0,0,0,
14.75,2322,3.3,8.2,2.9,76,78,0,100,100,7,13.5,3.5,24,19.0,10.8,100,87,13.3,2,33,8.4,0,5,13.3,0,0,0,0,0,
15.25,2408,3.3,8.2,2.9,76,78,0,100,100,7,13.5,3.5,26,20.0,10.8,100,75,13.7,2,32,9.5,0,5,13.8,0,0,0,0,0,
16.75,2536,5.4,7.5,4.8,73,78,0,29,100,6,12.3,3.5,28,23.0,7.3,100,55,14.1,2,32,10.0,0,5,14.1,0,0,0,0,0,
17.5,2606,6.5,7.6,5.8,73,78,0,29,100,5,11.2,3.5,31,22.0,7.3,100,61,14.4,2,31,11.0,0,5,15.5,0,0,0,0,0,
18.75,2823,5.3,7.2,7.2,71,78,0,28,97,3,12.0,3.5,31,21.0,5.8,100,61,14.4,2,31,11.8,0,5,14.3,0,0,0,0,0,
19.5,2840,6.2,6.3,7.4,67,78,0,28,77,3,12.0,3.5,31,20.0,6.6,100,45,14.5,2,30,11.8,0,5,14.8,0,0,0,0,0,
19.75,3071,3.6,6.4,7.2,67,80,0,31,87,2,12.0,3.5,31,20.0,4.0,100,45,14.5,2,30,12.0,0,5,14.4,0,0,0,0,0,
21.5,3089,4.5,6.2,6.2,66,80,0,30,97,2,13.8,3.5,28,16.0,4.9,100,51,12.7,2,30,12.0,0,5,11.9,0,0,0,0,0,
22.25,3198,4.6,6.2,5.9,66,78,0,29,98,2,13.8,3.5,30,20.0,5.0,100,49,13.7,2,30,10.5,0,5,13.4,0,0,0,0,0,
23.25,3416,4.8,6.2,5.7,66,78,0,31,99,2,13.8,3.5,30,20.0,5.2,100,49,13.8,2,30,11.3,0,5,13.2,0,0,0,0,0,
24.0,3363,5.1,6.3,5.7,66,78,0,31,99,2,14.2,3.5,30,12.0,5.5,100,87,13.8,2,30,11.3,0,5,13.2,0,0,0,0,0,
25.0,3599,5.1,6.4,5.7,66,80,0,31,99,4,15.0,3.5,30,12.0,5.5,100,87,14.2,2,30,11.5,0,5,14.2,0,0,0,0,0,
25.75,3543,5.9,5.4,5.7,62,80,0,28,99,3,15.0,3.5,30,6.0,5.5,100,87,14.2,2,30,11.5,0,5,15.5,0,0,0,0,0,
27.0,3702,6.4,4.0,6.1,56,80,0,28,52,4,13.8,3.5,31,18.0,4.9,100,74,17.4,2,28,11.5,0,5,15.9,0,0,0,0,0,
27.5,3775,6.4,3.5,6.3,54,80,0,28,28,4,15.3,3.5,31,17.0,3.9,96,87,14.7,2,27,11.5,0,5,14.9,0,0,0,0,0,
28.5,3862,5.9,3.5,6.1,54,80,0,28,28,4,15.3,3.5,27,17.0,3.0,96,43,15.6,2,28,11.8,0,5,14.9,0,0,0,0,0,
29.75,3997,5.4,4.0,5.8,59,80,0,29,86,4,15.3,3.5,27,17.0,3.1,97,43,14.4,2,27,9.7,0,5,14.5,0,0,0,0,0,
30.5,4067,5.0,5.6,4.8,62,80,0,35,98,4,8.2,3.5,28,16.0,3.1,100,108,14.0,2,27,9.7,0,5,14.2,0,0,0,0,0,
32.0,4164,5.1,3.5,5.2,54,80,0,28,100,3,13.1,3.5,29,23.0,8.8,100,80,14.7,2,29,10.5,0,5,14.6,0,0,0,0,0,
32.75,4267,8.9,0.0,7.1,32,80,0,28,21,4,4.8,3.5,24,24.0,3.9,81,46,14.3,2,27,10.5,0,5,14.7,0,0,0,0,0,
34.25,3980,3.7,0.0,6.1,4,80,0,28,3,8,4.8,3.5,24,24.0,0.0,60,46,14.3,2,27,8.7,0,5,14.5,0,0,0,0,0,
