﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Base Value (%),MHD version 1.9 IJE0S v8.1 Stage 2+ 93oct_98ron
9.471,14.7,19,-10.5,0.006,-0.913,0.9,0,208,0,0,0,0,0,0,0,86.3,4,52,16.5,17.6,0.8,1.6,20,225,770.4,3720,0,0,7.3,57.9,35.4,0
9.644,14.7,25.7,-8.3,0.042,-0.611,0.5,0,208,0,0,0,0,0,0,0,87,4,52,27.7,32,5.4,7,31.1,225,729.3,3709,-16.7,1.8,12.8,108.8,29.4,0
9.821,14.7,26,-4,-0.024,-0.572,0.6,0,208,-3,0,0,0,0,0,0,86.3,4,52,44.4,50.1,8.6,11.7,51.5,225,915.5,3707,-3.9,0.3,16.3,179.1,22.5,0
9.977,14.7,25.7,-1.8,-0.161,-1.384,1.5,0,208,-3,0,0,0,0,0,0,91.4,4,52,60.3,61.2,8.6,11.7,68.9,225,1109.9,3707,-3.4,-7.4,19.7,227.5,18.1,0
10.169,14.7,25.7,-1.5,-0.238,-3.569,3.7,0,207,-3,0,0,0,0,0,0,87,4,52,67,66.5,8.6,11.7,78.7,225,1141.2,3726,-1.1,1.7,17.3,251.2,14.7,0
10.311,14.7,24.9,-1.6,-0.148,-4.787,4.8,0,207,-3,0,0,0,0,0,0,86.8,4,52,67.5,67.5,8.6,11.7,81.5,225,1269.7,3729,-0.7,-4.4,16.1,252.9,13.1,0
10.512,14.7,22.4,-2.2,-0.018,-5.351,5.3,0,207,-3,0,0,0,0,0,0,86.5,4,52,61.8,61.6,8.6,11.7,77,225,1044.8,3746,-2.3,-2.1,14.6,233.9,11.6,0
10.699,14.7,22.8,-1.9,0.064,-4.722,4.7,0,207,-2.7,0,0,0,0,0,0,87.5,4,52,61.7,62.4,8.6,11.7,76,225,998.3,3761,-0.2,-2.9,15.2,232.8,10.6,0
10.861,14.7,22.8,-1.9,0.069,-4.146,4.1,0,207,-2.3,0,0,0,0,0,0,85.9,4,50,62,62.4,8.6,11.7,76.5,225,890.6,3770,-2.6,-3,15.9,234.5,10.1,0
11.038,14.7,22.8,-1.9,0.046,-3.595,3.6,0,207,-1.7,0,0,0,0,0,0,86.5,4,50,61.8,62.5,8.6,11.7,77,225,967.9,3787,1.1,-1.8,16.8,234.1,9.7,0
11.230,14.7,23.9,-1.7,0.062,-3.099,3.1,0,207,-1.3,0,0,0,0,0,0,85.6,4,50,64,65.1,8.6,11.7,79,225,924.5,3799,0.1,0.1,17.6,241.7,9.5,0
11.419,14.7,26.8,-1.2,0.04,-2.628,2.6,0,207,-1,0,0,0,0,0,0,88.1,4,50,71.2,71.7,8.6,11.7,86.7,225,1162.1,3821,3,-1.2,20,267.9,9.7,0
11.588,14.7,28.5,-0.9,0.033,-2.351,2.3,0,207,-0.7,0,0,0,0,0,0,89.1,4,50,76.7,76.4,7.8,10.9,93.6,225,1292,3834,2.6,2.3,22.1,287.4,10.3,0
11.741,14.7,33.8,0.2,0.418,-0.739,1.7,1.3,207,-0.3,0,0,0,0,0,0,85.8,4,50,84.3,89.5,6.2,8.6,105.3,225,1517.2,3855,3.3,-1.1,31.5,311.8,14.6,0
11.946,14.7,36.6,1.7,-0.041,0.313,1.9,2.1,205,0,0,0,0,0,0,0,87.4,4,50,93,96.4,2.3,3.1,122.5,225,1788.4,3889,8.9,7.7,79.3,338.6,10.4,0
12.122,14.7,37,1.8,-0.043,-0.198,2.6,2.3,205,0,0,0,0,0,0,0,85.6,4,50,93.8,97.8,1.6,2.3,127.8,225,1827.6,3918,11,11.9,81.1,341.8,9.3,0
12.300,14.7,38.4,1.8,0.034,-0.156,2.7,2.7,205,0,0,0,0,0,0,0,88.8,4,50,93.9,99.9,1.6,2.3,130.9,225,1958.4,3930,13.9,13.2,81.1,342.3,10.4,0
12.457,14.7,46.6,1.8,0.044,1.68,3,4.7,205,0,0,0,0,0,0,0,85.6,4,50,94,114.5,1.6,1.6,144.1,225,1785.8,3962,17.5,17.6,81.1,342.9,12.8,0
12.639,14.7,61.6,6.1,-0.025,1.328,7,8.3,205,0,0,0,0,0,0,0,87.4,4,50,118.3,143.3,0,0,176.2,225,2197.9,4014,10.2,12.1,81,455.6,19.7,0
12.833,14.7,82.1,11.6,-0.032,2.84,12.5,15.1,205,0,0,0,0,0,0,0,84,4,50,150.2,188.4,0,0,235.1,225,2480.6,4052,7.5,10.3,81,583.2,26.8,0
