﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Base Value (%),MHD version 1.9 IJE0S v8.1 Stage 2 93oct_98ron
4.479,14.8,0,-11.5,-0.014,-0.645,0.7,0,205,0,0,0,0,0,0,0,86.3,0,46,11.6,11.1,6.2,10.1,11.4,226,751.5,3242,0,0,4.2,0,39.9,0
4.658,14.8,0,-11.6,-0.007,-0.737,0.7,0,205,0,0,0,0,0,0,0,85.9,0,46,11.2,11.1,6.2,10.1,12.2,226,753.7,3379,0,0,4.5,0,39,0
4.828,14.8,0,-11.6,-0.012,-0.853,0.9,0,205,0,0,0,0,0,0,0,86.3,0,46,11.2,11.1,6.2,10.1,12.3,226,752.1,3373,0,0,4.4,0,38.2,0
5.008,14.8,0,-11.6,0,-0.892,0.9,0,205,0,0,0,0,0,0,0,87,0,46,11.1,11.1,6.2,10.1,12.3,226,753,3368,0,0,4.2,0,38.2,0
5.190,14.8,0,-11.6,0,-0.971,1,0,205,0,0,0,0,0,0,0,86.3,4,46,11,11.1,6.2,10.1,12.2,226,756.5,3358,0,0,4.2,0,38.1,0
5.357,14.8,0,-11.6,-0.006,-0.997,1,0,205,0,0,0,0,0,0,0,86.3,4,46,11,11.1,6.2,10.1,12.2,226,756,3343,0,0,4.1,0,38.1,0
5.525,14.8,0,-11.6,0,-1.036,1,0,205,0,0,0,0,0,0,0,86.5,4,46,11,11.1,6.2,10.1,12.2,226,754.4,3331,0,0,4,0,38,0
5.700,14.8,8.6,-11.6,0,-1.049,1,0,205,0,0,0,0,0,0,0,86.5,4,46,11.1,11.3,6.2,10.1,12.2,226,720,3321,0,0,4.1,19.1,38.2,0
5.878,14.8,13.7,-10.8,-0.019,-1.008,1,0,205,0,0,0,0,0,0,0,87.4,4,46,15.5,15.6,6.2,9.3,16,226,803.8,3321,0,0,5.6,52.1,42,0
6.038,14.8,16.5,-10.6,0.006,-0.943,1,0,205,0,0,0,0,0,0,0,86.3,4,46,16.4,17.4,6.2,9.3,18.2,226,797.2,3316,0,0,6.3,56.8,36.6,0
6.172,14.8,16.5,-9.2,0.019,-0.799,0.8,0,205,0,0,0,0,0,0,0,87.7,4,46,22.4,25.6,4.7,8.6,23.9,226,752.1,3319,0,0,9.3,82.9,34.3,0
6.319,14.8,17.1,-7.2,-0.006,-0.693,0.7,0,205,0,0,0,0,0,0,0,89.1,4,46,29,32.5,0,4.7,31.9,226,742.7,3313,-14.8,1.8,11.2,115.7,30.3,0
6.459,14.8,20.4,-5.1,-0.039,-0.838,0.9,0,205,0,0,0,0,0,0,0,87.5,4,46,34.8,38.3,0,3.1,38.5,226,720,3316,2.5,4.1,12,140.5,26.3,0
6.598,14.8,22.9,-3.3,-0.065,-1.191,1.2,0,205,0,0,0,0,0,0,0,84.9,4,46,42.2,45,0,3.9,45.5,226,749.3,3318,4.3,6.4,14.5,172.9,22.2,0
6.784,14.8,24.2,-2.2,-0.124,-2.042,2.1,0,205,0,0,0,0,0,0,0,90,4,46,53.2,53.3,0.8,4.7,55.1,226,815.6,3330,4.2,2.2,15.4,208.2,18.5,0
6.978,14.8,23.9,-1.8,-0.124,-3.245,3.3,0,205,0,0,0,0,0,0,0,83.8,4,46,59.2,58.9,0.8,4.7,62.8,226,825.6,3340,2.6,2.8,14.9,223.9,15.6,0
7.119,14.8,23.3,-1.7,-0.104,-3.991,4,0,205,0,0,0,0,0,0,0,84,4,46,59.8,60,0.8,4.7,65.3,226,851.6,3343,2.9,4.5,14.5,227.5,14.1,0
7.269,14.8,23.6,-1.7,-0.058,-4.542,4.6,0,205,0,0,0,0,0,0,0,85.6,4,46,60.5,61.1,0.8,4.7,66.7,226,854.7,3358,3.5,-0.4,13.9,228.5,12.9,0
7.418,14.8,56.8,0,1.476,-1.215,4,4.8,205,0,0,0,0,0,0,0,87.5,4,46,79.5,123.9,2.3,6.2,90.7,226,890.1,3385,0,0.7,20.5,314.3,14.1,0
7.601,14.8,96.8,5.6,0.357,5.169,6,11.1,205,0,0,0,0,0,0,0,81.9,4,46,127.8,176.8,3.9,7,165.3,226,1985.6,3410,-8.8,-7.5,79.2,418.7,19.7,0
7.790,14.8,99.6,11.6,-0.832,-0.802,12.4,11.3,205,0,0,0,0,0,0,0,84.4,4,46,170.6,179.7,4.7,7.8,201.3,226,2555.1,3448,-9.9,-8,81.1,537.9,16,0
7.950,14.8,99.6,13.6,-0.04,-2.938,14.2,11.2,205,0,0,0,0,0,0,0,81.5,4,46,185.9,178.9,4.7,7.8,207.9,226,2623.8,3480,-3.7,-1.9,43,576.3,16.7,0
8.119,14.8,99.6,12.4,0.42,-0.982,12.4,11.6,205,-6,0,0,0,-3,0,0,81.5,4,46,176,177.9,4.7,7.8,211.1,226,2606.5,3543,-2.4,-2.2,73.8,622.6,17.7,0
