#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 3404B188
#Ecu 1 programming dongle ID: 6D32A1
#Ecu 1 programming date: 2020-07-21T17:01:47
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),Battery Temperature (°C),Battery Voltage (V),Boost Error (bar),Boost Target (bar),Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Resume/Accel Switch,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared,WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.34,0.00,0.00,0,88,0,0,0,0,74,2226,0.0,0.0,0.0,0.00,63.44,0.0,4.00,57.1,7.41,0.00,0.0,4.36,4,-1.6,0.0,32,0.0,0.0,0.0,35.5,304.2,-3276.8,360.0,20.156,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.38,1.48,0,0,255,25.7,3682,1.27,-189.12,0,0.00,0.00,-131008.00,1.00,39.75,0,25,0.0,0.0,0.0,16.6,0.0,25,1,0.0,0.0,-0.3,0.3,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,-0.21
0.112,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.36,0.00,0.00,0,88,0,0,0,0,74,2209,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.41,0.00,0.0,4.37,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,304.0,-3276.8,360.0,20.266,2,0.00,0.00,24,0.0,0.0,0,0,0.26,4.36,1.48,0,0,255,25.7,3682,1.27,-188.50,0,0.00,0.00,-131008.00,1.00,41.06,0,25,0.0,0.0,0.0,16.6,0.0,25,1,0.0,0.0,-0.5,0.1,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.35
0.228,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.36,0.00,0.00,0,88,0,0,0,0,74,2203,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.45,0.00,0.0,4.40,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,304.0,-3276.8,360.0,20.312,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.45,1.48,0,0,255,25.5,3682,1.27,-188.75,0,0.00,0.00,-131008.00,1.00,40.12,0,25,0.0,0.0,0.0,16.7,0.0,25,1,0.0,0.0,-0.4,0.2,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.42
0.349,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.38,0.00,0.00,0,88,0,0,0,0,74,2195,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.49,0.00,0.0,4.41,4,-1.6,0.0,32,0.0,0.0,0.0,35.5,303.5,-3276.8,360.0,20.438,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.36,1.48,0,0,255,25.5,3682,1.27,-188.75,0,0.00,0.00,-131008.00,1.00,40.41,0,25,0.0,0.0,0.0,16.7,0.0,25,1,0.0,0.0,-0.4,-0.2,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.21
0.467,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,74,2177,0.0,0.0,0.0,0.00,63.50,0.0,4.00,57.1,7.51,0.00,0.0,4.41,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,303.5,-3276.8,360.0,20.531,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.36,1.48,0,0,255,25.6,3682,1.27,-188.88,0,0.00,0.00,-131008.00,1.00,40.19,0,25,0.0,0.0,0.0,16.7,0.0,25,1,0.0,0.0,0.4,-0.3,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,-0.35
0.579,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,74,2162,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.51,0.00,0.0,4.44,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,303.0,-3276.8,360.0,20.594,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.30,1.46,0,0,255,25.6,3682,1.27,-188.00,0,0.00,0.00,-131008.00,1.00,40.31,0,25,0.0,0.0,0.0,16.6,0.0,24,1,0.0,0.0,0.4,-0.1,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.36
0.693,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,74,2149,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.52,0.00,0.0,4.44,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,303.0,-3276.8,360.0,20.750,2,0.00,0.00,24,0.0,0.0,0,0,0.26,4.32,1.46,0,0,255,25.7,3682,1.27,-187.50,0,0.00,0.00,-131008.00,1.00,40.50,0,25,0.0,0.0,0.0,16.6,0.0,24,1,0.0,0.0,0.2,-0.3,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.36
0.807,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,74,2147,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.55,0.00,0.0,4.46,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,302.5,-3276.8,360.0,20.828,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.27,1.46,0,0,255,25.7,3682,1.27,-188.00,0,0.00,0.00,-131008.00,1.00,41.25,0,25,0.0,0.0,0.0,16.6,0.0,24,1,0.0,0.0,0.3,-0.1,4.7,4.6,0,0.0,0.0,0.0,0.0,0.0,-0.14
0.919,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.38,0.00,0.00,0,88,0,0,0,0,74,2124,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.59,0.00,0.0,4.47,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,302.5,-3276.8,360.0,20.938,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.32,1.48,0,0,255,25.6,3682,1.27,-188.00,0,0.00,0.00,-131008.00,1.00,40.91,0,25,0.0,0.0,0.0,16.7,0.0,24,1,0.0,0.0,0.2,-0.2,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,-0.36
1.029,0,0.0,0.0,1.00,14.70,19.29,14.69,17,1,62,14.35,0.00,0.00,0,88,0,0,0,0,74,2115,0.0,0.0,0.0,0.00,63.47,0.0,4.00,57.1,7.61,0.00,0.0,4.47,4,-1.6,0.0,32,0.0,0.0,0.0,36.0,302.0,-3276.8,360.0,21.016,2,0.00,0.00,24,0.0,0.0,0,0,0.25,4.27,1.46,0,0,255,25.6,3682,1.27,-187.25,0,0.00,0.00,-131008.00,1.00,41.03,0,25,0.0,0.0,0.0,16.6,0.0,24,1,0.0,0.0,0.4,-0.2,4.7,4.7,0,0.0,0.0,0.0,0.0,0.0,0.00
