Procede Data Log
OpenFlash Data File 1
12
Time[s],AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,Fuel Sys status,Gear Status,Inj. Mode,Inj. timing,MAF,VVT OCV DC1,VVT OCV DC2,Road Speed
0,14.7,0,1.56,14.94,2,0,2,320.05,2.52,57.77,57.09,0
0.10,14.59,0,1.56,14.94,2,0,2,320.05,2.57,57.42,57.43,0
0.20,14.59,0,1.56,14.94,2,0,2,320.05,2.46,57.81,57.45,0
0.30,14.59,0,1.56,14.94,2,0,2,320.05,2.54,57.97,57.37,0
0.40,14.7,0,1.56,14.94,2,0,2,320.05,2.53,57.26,57.11,0
0.50,14.59,0,1.56,14.94,2,0,2,320.05,2.4,57.31,56.94,0
0.60,14.59,0,1.56,14.94,2,0,2,320.05,2.58,57.5,57.29,0
0.70,14.7,0,1.56,14.94,2,0,2,320.05,2.38,57.73,56.99,0
0.80,14.59,0,1.56,14.94,2,0,2,320.05,2.42,57.77,57.4,0
0.90,14.59,0,1.56,14.94,2,0,2,320.05,2.56,57.48,57.2,0
1.00,14.59,0,1.56,14.94,2,0,2,320.05,2.48,57.78,57.17,0
1.10,14.59,0,1.56,14.94,2,0,2,320.05,2.53,57.57,57.18,0
1.20,14.7,0,1.56,14.94,2,0,2,320.05,2.38,57.64,57.26,1.24
1.30,14.7,0,1.56,14.94,2,0,2,320.05,2.54,57.45,57.49,1.24
1.40,14.7,0,1.56,14.94,2,0,2,320.05,2.51,57.54,57.18,1.24
1.51,14.81,0,1.56,14.94,2,0,2,320.05,2.46,57.62,56.43,1.86
1.61,14.81,0,1.56,14.94,2,0,2,320.05,2.56,57.21,56.61,1.86
1.71,14.81,0,1.56,14.94,2,0,2,320.05,2.5,58.36,57.42,1.86
1.81,14.93,0,1.56,14.94,2,0,2,320.05,2.51,56.85,56.5,2.48
1.92,14.93,0,1.56,14.94,2,0,2,320.05,2.62,57.28,56.83,2.48
2.02,14.93,0.78,1.56,14.94,2,0,2,320.05,2.49,57.62,57.17,2.48
2.12,14.93,0.78,1.56,14.94,2,0,2,320.05,2.52,57.92,57.48,2.48
2.22,14.93,0.78,1.56,14.94,2,0,2,320.05,2.51,57.28,57.23,3.1
2.33,14.93,0.78,1.56,14.94,2,0,2,320.05,2.42,57.42,56.83,3.1
