#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3E91CEF8
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Error (bar),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Delta (°),WG Duty Final (%),WG Duty Base (%),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
0.145,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
0.231,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.76,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
0.307,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.008,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.76,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
0.388,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.008,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
0.467,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
0.597,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.008,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
0.675,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
0.747,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
0.813,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
0.886,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.76,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
1.011,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
1.081,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
1.151,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
1.224,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,60,1,0,0,0,2,0,0,60.7,0,0,0.76,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
1.301,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.008,12.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
1.381,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
1.457,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
1.548,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
1.629,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
1.707,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,12.3,82.5,76.6,0,59.8,1,0,0,0,2,0,0,60.7,0,0,0.76,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
1.776,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,10.2,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.77,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
1.847,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,10.5,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0,0,0,0,0,0,0
1.930,0,0,0.2,1.64,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,10.6,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.92,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
1.996,0,0,0.2,2.36,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,10.4,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.99,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
2.063,0,0,0.2,1.79,1,23.9,0,1.01,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,1.007,10.8,82.5,76.6,0,59.9,1,0,0,0,2,0,0,60.7,0,0,0.93,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,0,0.0,0,0,0,0,0,0
2.133,0,0,0.2,2.43,1,23.9,0,0.95,0,1,100,0,0,0,0,340,15.27,0,20,0,1,3,0,14.7,14.7,1.008,10.8,82.5,76.6,156,59.9,1,0,0,0,2,0,0,60.7,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,95.19,0,0,0,0,0,0,0
2.201,0,0,0.2,2.34,1,23.9,0,0.95,0,1,100,0,0,0,0,333.25,15.27,0,20,0,1,3,0,14.7,14.7,1.007,10.9,82.5,76.6,156,59.9,1,0,0,6.3,2,0,0,60.7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,91.94,0,0,0,0,0,0,0
2.307,0,0,0.2,2.47,1,23.9,0,0.95,0,1,100,0,0,0,0,333.25,15.27,0,20,0,1,3,0,14.7,14.7,1.007,11.1,82.5,76.6,202,59.9,1,0,0,6.3,2,0,0,60.7,0,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,-131008,1,76.63,0,0,0,0,0,0,0
