time;Boost pressure control: Duty cycle boost pressure valve;Boost pressure control: Boost pressure specified value;Boost pressure control: Boost pressure actual value
0;0.0;340.0;960.0
101;0.0;340.0;960.0
189;0.0;340.0;960.0
289;0.0;340.0;960.0
392;0.0;340.0;960.0
483;0.0;340.0;960.0
572;0.0;340.0;960.0
663;0.0;330.0;960.0
762;0.0;340.0;960.0
866;0.0;340.0;960.0
965;0.0;340.0;960.0
1066;0.0;340.0;960.0
1159;0.0;340.0;960.0
1270;0.0;360.0;960.0
1359;0.0;360.0;960.0
1448;0.0;360.0;960.0
1540;0.0;370.0;960.0
1641;0.0;360.0;960.0
1742;0.0;360.0;960.0
1845;0.0;770.0;960.0
1947;0.0;1010.0;950.0
2040;0.8;1020.0;950.0
2127;0.8;860.0;950.0
2221;0.0;830.0;950.0
2315;0.0;830.0;950.0
2417;0.0;840.0;950.0
2517;0.0;860.0;960.0
2609;0.0;860.0;970.0
2720;0.0;830.0;970.0
2811;0.0;840.0;990.0
2920;0.0;790.0;1000.0
3030;0.0;750.0;1010.0
3116;0.0;760.0;1020.0
3228;0.0;790.0;1030.0
3329;0.0;810.0;1030.0
3429;0.0;780.0;1030.0
3526;0.0;810.0;1040.0
3611;0.0;820.0;1040.0
3710;0.0;830.0;1040.0
3800;0.0;840.0;1040.0
3889;0.0;820.0;1040.0
8988;0.0;820.0;1040.0
9267;28.2;1280.0;1680.0
9357;22.7;1250.0;1610.0
9448;20.4;1160.0;1510.0
9538;15.7;1100.0;1430.0
9628;9.8;1090.0;1360.0
9731;6.7;1100.0;1310.0
9828;3.9;1110.0;1280.0
9927;1.6;1100.0;1260.0
10010;0.8;1010.0;1250.0
10112;0.8;800.0;1270.0
10203;0.0;630.0;1210.0
10324;0.0;320.0;1180.0
10417;0.0;320.0;1160.0
10517;0.0;330.0;1120.0
10606;0.0;330.0;1090.0
10697;0.0;330.0;1070.0
10797;0.0;330.0;1060.0
16208;0.0;270.0;960.0
16300;0.0;270.0;960.0
16391;0.0;270.0;960.0
16490;0.0;270.0;960.0
16581;0.0;270.0;960.0
16670;0.0;270.0;960.0
16773;0.0;270.0;960.0
16863;0.0;270.0;960.0
16952;0.0;280.0;960.0
17041;0.0;280.0;960.0
17132;0.0;280.0;960.0
17232;0.0;280.0;960.0
17323;0.0;270.0;960.0
17412;0.0;270.0;960.0
17503;0.0;270.0;960.0
17594;0.0;280.0;960.0
17684;0.0;280.0;960.0
17785;0.0;290.0;960.0
17874;0.0;290.0;960.0
17964;0.0;290.0;960.0
18066;0.0;290.0;960.0
