﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v7 CW - WBAKF9C52BE618913.mhd
401.956,14.6,0,14.41,0.8,0,3,93,15.85,-7.52,13.75,1002.5,3284,3.9,5.9,-13,-42,40.5,1,0,0,0,0,0,0,13,13,15.09,29.36,0,0
402.096,14.6,0,14.32,0.8,0,3,93,15.82,-7.52,13.69,1002.5,3274,4.3,5.9,-13,-42,40.5,1,0,0,0,0,0,0,12.9,13,15.03,29.36,0,0
402.204,14.6,0,14.32,0.9,0,3,93,15.67,-7.52,13.67,983.9,3268,4.6,5.8,-12.8,-42,40.8,1,0,0,0,0,0,0,13,13,15,29.36,0,0
402.317,14.6,6.3,14.32,0.8,0,3,93,15.42,-7.52,13.64,946.8,3262,0,5.8,5,-22,40.8,1,0,0,0,0,0,0,12.9,13,14.95,29.36,0,0
402.436,14.6,7.1,14.32,0.8,0,3,93,16.67,-7.52,13.53,983.9,3230,0,5.8,5,-22,40.8,1,0,0,0,0,0,0,12.9,13,14.88,29.37,0,0
402.565,14.6,7.5,14.41,0.8,0,3,93,17.19,-7.52,13.56,983.9,3250,0,5.8,8.5,-18,40.8,1,0,0,0,0,0,0,13,13,14.85,29.37,0,0
402.685,14.6,7.1,14.32,0.7,0,3,93,16.58,-7.52,13.5,983.9,3226,0.1,5.8,20.1,-6,40.8,1,0,0,0,0,0,0,13,13,14.81,29.37,0,0
402.804,14.6,7.1,14.32,0.7,0,3,93,16.12,-7.52,13.47,983.9,3217,0.1,5.8,22.3,-3,40.8,1,0,0,0,0,0,0,13,13,14.76,29.37,0,0
402.924,14.6,6.7,14.41,0.7,0,3,93,15.6,-7.52,13.42,983.9,3212,0.1,5.8,19,-4,40.5,1,0,0,0,0,0,0,13,13,14.73,29.37,0,0
403.044,14.6,6.7,14.32,0.6,0,3,93,15.27,-7.52,13.42,983.9,3202,0.1,5.8,18.9,-4,40.8,1,0,0,0,0,0,0,13,13,14.7,29.37,0,0
403.164,14.6,5.9,14.32,0.6,0,3,93,15.08,-7.52,13.36,983.9,3198,0.1,5.8,13.6,-8,40.8,1,0,0,0,0,0,0,13,13,14.65,29.37,0,0
403.276,14.6,5.1,14.32,0.6,0,3,93,15.09,-7.52,13.33,983.9,3195,0.1,5.8,11.9,-12,40.8,1,0,0,0,0,0,0,13,13,14.63,29.37,0,0
403.406,14.6,5.1,14.32,0.6,0,3,93,15.15,-7.52,13.31,983.9,3182,0.2,5.8,10.5,-13,40.8,1,0,0,0,0,0,0,13,13,14.59,29.37,0,0
403.524,14.6,5.1,14.32,0.5,0,3,93,15.18,-7.52,13.31,983.9,3184,0.3,5.8,10.5,-14,40.8,1,0,0,0,0,0,0,13,13,14.57,29.37,0,0
403.645,14.6,3.9,14.32,0.5,0,3,93,15.15,-7.52,13.22,983.9,3154,0.4,5.8,-13.5,-42,40.8,1,0,0,0,0,0,0,13,13,14.51,29.37,0,0
403.763,14.6,3.9,14.32,0.5,0,3,93,15.09,-7.52,13.19,983.9,3157,0.4,5.7,-13.5,-42,40.8,1,0,0,0,0,0,0,13,13,14.47,29.37,0,0
403.882,14.6,3.5,14.41,0.7,0,3,93,15.65,-7.52,13.19,1002.5,3145,0.9,5.7,-14,-42,40.5,1,0,0,0,0,0,0,13,13,14.43,29.37,0,0
403.997,14.6,3.1,14.41,0.7,0,3,93,15.63,-7.52,13.11,1002.5,3135,1.8,5.6,-14,-42,40.5,1,0,0,0,0,0,0,13,13,14.38,29.36,0,0
404.116,14.6,3.1,14.32,0.7,0,3,93,15.72,-7.52,13.08,1002.5,3118,2.8,5.6,-14,-42,40.5,1,0,0,0,0,0,0,13,13,14.32,29.36,0,0
404.223,14.6,3.1,14.41,0.8,0,3,93,15.82,-7.52,13.03,1002.5,3112,2.9,5.6,-14,-42,40.5,1,0,0,0,0,0,0,13,13,14.28,29.36,0,0
404.363,14.6,3.1,14.41,0.8,0,3,93,15.61,-7.52,12.94,1002.5,3096,3.4,5.5,-14,-42,40.5,1,0,0,0,0,0,0,12.9,13,14.2,29.38,0,0
404.474,14.6,3.1,14.41,0.9,0,3,93,15.34,-7.52,12.89,1002.5,3088,3.8,5.5,-14,-42,40.5,1,0,0,0,0,0,0,12.9,13,14.14,29.38,0,0
404.584,14.6,3.1,14.32,0.9,0,3,93,15.17,-7.52,12.86,983.9,3082,3.9,5.5,-14,-42,40.8,1,0,0,0,0,0,0,12.9,13,14.1,29.38,0,0
404.694,14.6,3.5,14.41,1,0,3,93,15.01,-7.52,12.81,1002.5,3068,3.9,5.5,-1.5,-42,40.5,1,0,0,0,0,0,0,13,13,14.05,29.38,0,0
404.803,14.6,19.6,14.41,0.9,0,3,93,14.95,-7.52,12.81,965.4,3065,0,5.5,4,-22,59.2,1,0,0,0,0,0,0,12.9,13,14.03,49.8,0,0
404.916,14.6,57.3,14.32,0.9,0,3,93,16.33,-7.52,12.78,1021.1,3059,0,6.2,30,0,59.1,1,0,0,0,0,0,0,14,20.2,20.54,41.41,0,0
405.036,14.6,94.9,14.32,0.6,0,3,93,16.82,-7.52,27.5,1076.8,3070,0,15.5,30.5,42,48.5,1,0,0,0,0,0,0,38.6,59.6,53.82,36.2,0,0
405.156,14.6,100,14.32,-0.9,1.6,3,93,15.09,-7.52,73,1132.5,3086,0,67.9,20.5,219,45.9,1.34,0,0,0,0,0,0,74.9,199.7,146.2,35.29,0,0
405.283,14.6,100,14.32,0.3,19,3,93,14.95,-7.52,80.28,1856.5,3113,0.2,100.6,14.3,250,62.4,2.19,0,0,0,0,0,0,82,198.5,206.71,51.03,0,0
405.405,14.6,100,14.32,1.4,19.2,3,93,16.24,-7.52,87.47,1986.4,3143,1,100.2,13.7,272,61.4,2.4,0,0,0,0,0,0,88.1,200.3,225.05,51.79,0,0
405.515,14.6,100,14.22,2.6,19.2,3,93,16.73,-7.52,94.61,2283.5,3176,2.1,100,14.4,296,61.6,2.46,0,0,0,0,0,0,94.1,200.8,231.8,53.17,0,0
405.623,14.6,100,14.32,3.7,19.5,3,93,16.93,-7.52,101.36,2450.6,3190,3.4,99.9,14.5,318,62.2,2.49,0,0,0,0,0,0,100.8,201.3,234.38,52.92,0,0
405.754,14.6,100,14.41,4.9,19.4,3,93,17.09,-7.52,111.22,2654.8,3232,5,99.9,14,344,62,2.49,0,0,0,0,0,0,108.9,202.1,239.18,52.82,0,0
405.862,14.6,100,14.41,6.3,19.5,3,93,16.95,-7.52,121.94,2673.3,3296,7.1,99.9,12,370,62.4,2.51,0,0,0,0,0,0,117.2,207.5,244.79,54.35,0,0
405.974,14.6,100,14.41,7.6,20.4,3,93,17.04,-7.52,132.25,2636.2,3340,9.2,99.9,10.5,392,63.8,2.56,0,0,0,0,0,0,124.7,210,252.94,54.71,0,0
406.095,14.6,100,14.41,8.9,20.5,3,93,16.61,-7.52,143.53,2599.1,3422,10.2,99.9,10,418,63.8,2.58,0,-3,-3,0,-3,-3,132.8,210,260.41,54.71,0,0
406.202,14.6,100,14.41,10.7,20.4,3,93,13.82,-7.52,158.28,2562,3498,8.7,99.9,9.5,450,63.4,2.58,0,-6,-3,0,-3,-6,144.3,210,265.96,55.59,0,0
406.313,14.6,100,14.32,12.3,20.2,3,93,13.07,-7.52,173.14,2506.3,3544,6.8,99.9,9.1,460,64.7,2.58,-0.8,-9,-3,-3,-6,-6,154.9,210,272.57,55.24,0,0
406.422,14.6,100,14.41,13.9,20,3,93,12.51,-7.52,188.33,2524.8,3609,4.9,99.9,7.2,462,62.8,2.57,-3.4,-9,-6,-3.4,-9,-9,164.3,210,277.99,55.76,0,0
406.534,14.6,100,14.32,15.4,19.8,3,93,11.87,-7.52,203.83,2524.8,3692,3,99.9,2.1,450,61.1,2.56,-6.4,-11.3,-9,-6,-11.3,-11.3,174.8,210,284.68,55.74,0,0
406.642,14.6,100,14.32,16.9,19.5,3,91,11.73,-7.52,221.22,2524.8,3786,1.4,99.9,2.1,451,61.2,2.55,-6.4,-11.3,-9,-6,-11.3,-11.3,184.7,210,290.82,56.33,0,0
406.762,14.6,100,14.32,18.3,19.3,3,91,11.77,-7.52,235.75,2487.7,3838,0.2,99.9,1.6,443,60.6,2.54,-6.4,-11.3,-11.3,-6.4,-11.3,-11.3,192.5,210,296.9,56.16,0,0
406.877,14.6,100,14.41,19.4,19.1,3,91,11.69,-7.52,248.69,2450.6,3928,0,99.9,1.1,436,60.9,2.54,-6.4,-11.3,-11.3,-6.4,-11.3,-10.9,198.8,210,298.89,56.96,0,0
406.995,14.6,100,14.41,20.2,19,3,91,11.72,-7.52,260.36,2413.4,4026,-2.7,99.9,1.1,433,61,2.53,-6.4,-11.3,-11.3,-6.4,-11.3,-10.9,202.3,210,301.6,56.94,0,0
407.104,14.6,100,14.32,20.5,19,3,91,11.79,-7.52,267.25,2394.9,4114,-4,99.9,1.1,434,61.2,2.54,-6.4,-11.3,-10.9,-6.4,-10.9,-10.9,202.9,210,304.36,57.01,0,0
407.216,14.6,100,14.32,20.5,19.4,3,91,11.8,-7.52,272,2394.9,4183,-5.4,99.9,1.1,434,62.2,2.56,-6.4,-11.3,-10.9,-6.4,-10.9,-10.5,202.2,210,308.17,59.04,0,0
407.336,14.6,100,14.32,20.3,20,3,91,12.01,-7.52,276.61,2376.3,4272,-6.6,99.9,1.1,432,63,2.6,-6.4,-10.9,-10.5,-6.4,-10.9,-10.5,201.6,210,312.38,59.01,0,0
407.457,14.6,100,14.32,20.1,20.6,3,90,12.08,-7.52,280.42,2376.3,4338,-7.8,99.9,1.5,432,63.7,2.64,-6,-10.9,-10.5,-6.4,-10.5,-10.5,200.6,210,316.83,59.36,0,0
407.583,14.6,100,14.32,19.9,21,3,90,12.18,-7.52,284.92,2394.9,4426,-8.9,99.9,1.5,430,62.8,2.68,-6,-10.9,-10.5,-6.4,-10.5,-10.2,199.4,210,321.53,58.75,0,0
407.693,14.6,100,14.32,19.8,21.1,3,90,12.32,-7.52,287.92,2413.4,4501,-9.4,99.9,1.5,430,62.9,2.69,-6,-10.5,-10.2,-6,-10.5,-10.2,198.4,209.7,326.39,58.7,0,0
407.802,14.6,100,14.32,19.6,21,3,90,12.28,-7.52,291.64,2432,4584,-10.3,99.9,2.3,442,63.8,2.7,-5.7,-10.5,-10.2,-6,-10.2,-9.8,197.5,209.2,330.47,59.42,0,0
407.927,14.6,100,14.41,19.5,20.9,3,90,12.28,-7.52,294.69,2450.6,4679,-11.3,99.9,2.3,434,63.1,2.7,-5.7,-10.5,-10.2,-6,-10.2,-9.8,196.1,208.2,335.36,59.82,0,0
408.044,14.6,100,14.41,19.2,20.9,3,90,12.19,-7.52,297.42,2469.1,4754,-12.9,99.9,2.3,428,63.6,2.7,-5.7,-10.2,-9.8,-5.7,-10.2,-9.8,194.5,207.5,340.26,59.96,0,0
408.155,14.6,100,14.41,19,20.8,3,90,12.09,-7.52,299.36,2432,4810,-14.4,99.9,3.2,432,64,2.7,-5.3,-10.2,-9.8,-5.7,-9.8,-9.4,192.8,206.8,345.08,60.3,0,0
408.277,14.6,100,14.41,18.8,20.7,3,90,12,-7.52,302.81,2413.4,4904,-16.6,99.9,3.7,432,65.1,2.7,-5.3,-10.2,-9.8,-5.7,-9.8,-9.4,191.8,206.1,349.91,61.94,0,0
408.405,14.6,100,14.41,18.6,20.5,3,90,12.16,-7.52,303.86,2432,4965,-18.1,99.9,4.7,438,65.5,2.69,-5.3,-9.8,-9.4,-5.3,-9.8,-9.4,189.7,205.2,354.7,61.95,0,0
408.535,14.6,100,14.41,18.2,20.5,3,90,12.42,-7.52,305.47,2432,5049,-18.4,99.9,5.2,430,66,2.69,-5.3,-9.8,-12.4,-5.3,-9.4,-9,187.5,204.5,360.28,62.6,0,0
408.654,14.6,100,14.41,18.2,20.5,3,90,12.59,-7.52,308,2413.4,5134,-17.8,99.9,5.2,428,66.4,2.68,-5.3,-9.8,-12.4,-5.3,-9.4,-12,186.3,203.6,365.03,62.63,0,0
408.775,14.6,100,14.41,18.1,20.4,3,90,12.53,-7.52,311.25,2487.7,5224,-17.4,99.9,4.5,418,66.3,2.68,-6,-9.4,-12.4,-6,-9,-12,186.2,202.8,369.72,63.02,0,0
408.896,14.6,100,14.41,18.1,20.3,3,90,12.53,-7.52,315.83,2469.1,5282,-17.2,99.9,4.5,418,66.7,2.68,-6,-9.4,-12,-6,-9,-12,186.5,202.2,374.34,62.81,0,0
409.016,14.6,100,14.41,18.3,20.2,3,90,12.51,-7.52,320,2469.1,5373,-16.9,99.9,4.5,417,66.7,2.67,-6,-9.4,-12,-6,-9,-12,185.2,201.3,378.86,63.92,0,0
409.134,14.6,100,14.41,18.2,20.2,3,90,12.47,-7.52,324.19,2450.6,5442,-16.9,99.9,4.5,418,68.3,2.66,-5.7,-9,-12,-6,-8.7,-11.7,184.9,200.6,383.33,64.49,0,0
409.243,14.6,100,14.41,18.1,20.1,3,90,12.41,-7.52,325.81,2469.1,5498,-17.1,99.9,4.8,418,67.7,2.66,-5.7,-9,-11.7,-6,-8.7,-11.7,183.7,200,387.02,64.4,0,0
409.364,14.6,100,14.41,18,20.1,3,90,12.56,-7.52,327.28,2450.6,5561,-17,99.9,5.3,428,68.8,2.66,-5.7,-9,-11.7,-6,-8.7,-11.7,181.8,199.2,391.46,64.78,0,0
409.485,14.6,100,14.41,17.6,20.1,3,90,12.46,-7.52,328.11,2450.6,5652,-16.5,99.9,5.3,422,68.3,2.66,-5.7,-8.7,-11.7,-5.7,-8.7,-11.3,180.1,198.7,395.75,64.82,0,0
409.616,14.6,100,14.41,17.5,20.1,3,90,12.74,-7.52,328.17,2450.6,5709,-14.6,99.9,5.7,415,68.6,2.66,-5.3,-8.7,-11.3,-5.7,-8.3,-11.3,178.3,197.9,400.66,64.9,0,0
409.745,14.6,100,14.41,17.5,20.2,3,90,12.64,-7.52,330.67,2487.7,5788,-13.2,99.9,5.7,407,68.8,2.66,-5.3,-8.7,-11.3,-5.7,-8.3,-11.3,177.4,197.2,404.78,65.3,0,0
409.865,14.6,100,14.41,17.3,20.2,3,90,12.58,-7.52,332.03,2487.7,5836,-12.5,99.9,5.7,402,69.1,2.67,-5.3,-8.3,-11.3,-5.3,-8.3,-10.9,176.2,196.4,408.84,65.65,0,0
409.996,14.6,100,14.41,17.2,20.2,3,91,12.53,-7.52,333.83,2487.7,5929,-11.6,99.9,6.1,396,69.4,2.67,-4.9,-8.3,-10.9,-5.3,-7.9,-10.9,174.9,195.7,413.5,65.29,0,0
410.116,14.6,100,14.51,17.3,20.2,3,91,12.51,-7.52,336.17,2487.7,6004,-11.5,99.9,6.1,394,68.9,2.67,-4.9,-8.3,-10.9,-5.3,-7.9,-10.9,174.1,195.3,417.43,65.3,0,0
410.257,14.6,100,14.51,17.3,20.2,3,91,12.47,-7.52,338.75,2487.7,6040,-11.2,99.9,6.6,396,69,2.67,-4.5,-7.9,-10.9,-4.9,-7.5,-10.5,173.4,194.3,421.83,65.47,0,0
410.385,14.6,100,14.51,16.9,20.1,3,91,12.51,-7.52,341.11,2487.7,6123,-10.7,99.9,7,395,68.8,2.67,-4.5,-7.9,-10.5,-4.9,-7.5,-10.5,172.7,193.6,425.5,65.29,0,0
410.508,14.6,100,14.41,17,19.9,3,91,12.51,-7.52,344.39,2524.8,6195,-10.2,99.9,6.5,394,69,2.66,-4.5,-7.9,-10.5,-4.5,-7.5,-10.5,172.4,193.1,429.13,65.22,0,0
410.626,14.6,100,14.41,17.1,19.8,3,93,12.61,-7.52,348.81,2506.3,6281,-9.8,99.9,6.8,402,69.3,2.65,-4.2,-7.5,-10.5,-4.5,-7.2,-10.2,172.9,192.4,432.68,65.11,0,0
410.756,14.6,100,14.41,17,19.7,3,93,12.55,-7.52,353.36,2469.1,6326,-9.4,99.9,7.3,403,69,2.64,-4.2,-7.5,-10.2,-4.5,-7.2,-10.2,173.3,191.8,436.77,65.46,0,0
410.896,14.6,100,14.41,16.9,19.7,3,93,12.72,-7.52,357.22,2469.1,6375,-8.7,99.9,7.3,408,69.8,2.63,-4.2,-7.5,-10.2,-4.2,-7.2,-10.2,173.3,191.2,440.75,65.38,0,0
411.016,14.6,100,14.51,16.9,19.4,3,93,12.68,-7.52,357.69,2487.7,6455,-8,99.9,7.7,408,69.4,2.63,-3.8,-7.2,-10.2,-4.2,-6.8,-9.8,173.3,190.3,444.09,64.18,0,0
411.136,14.6,100,14.51,17,19.3,3,93,12.56,-7.52,362.56,2487.7,6514,-7.8,99.9,7.7,414,69.1,2.62,-3.8,-7.2,-9.8,-4.2,-6.8,-9.8,173.5,190,447.44,64.48,0,0
411.256,14.6,58.8,14.41,17,13.9,3,93,12.62,-7.52,359.11,2487.7,6548,0,63.5,4.1,406,61.4,2.32,-3.8,-6.8,-9.8,-3.8,-6.8,-9.4,143.5,109.2,380.86,50.12,0,0
411.385,14.6,0,14.41,18.9,1.8,3,93,11.34,-7.52,172.83,1930.7,6468,0,20.5,2.8,234,21.7,1.76,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,71,59.3,276.05,9.13,0,0
411.518,14.6,0,14.41,14.7,0,3,93,11.37,-7.52,76.67,1893.6,6522,0,9.7,3.5,38,22,1,0,0,0,0,0,0,25.2,18.9,150.64,25.42,0,0
411.646,14.6,0,14.51,9.6,0,3,95,10.95,-7.52,32.47,1466.6,6468,0,7,29.7,-10,40.4,1,0,0,0,0,0,0,14.9,14.8,88.41,29.33,0,0
411.763,14.6,0,14.51,6.5,0,3,95,9.8,-7.52,29.75,1410.9,6484,0,8.3,17.7,-24,40.3,1,0,0,0,0,0,0,14.4,14.8,58.93,29.34,0,0
411.876,14.6,0,14.51,5.4,0,3,95,10.34,-7.52,30.06,1299.5,6410,0,8.6,-12,-52,40.6,1,0,0,0,0,0,0,14.6,14.7,45.02,29.72,0,0
411.994,14.6,0,14.51,4.6,0,3,95,11.27,-7.52,30.11,1206.7,6420,0,8.9,-12,-52,40.3,1,0,0,0,0,0,0,14.5,14.7,38.52,29.35,0,0
412.095,14.6,0,14.41,4.1,0,3,95,12.09,-7.52,29.86,1113.9,6400,0,9,-12,-52,40.6,1,0,0,0,0,0,0,14.4,14.7,35.75,29.35,0,0
412.217,14.6,0,14.41,3.6,0,3,95,12.12,-7.52,29.42,1058.2,6377,0,9.1,-12,-52,40.6,1,0,0,0,0,0,0,14.3,14.7,34.03,29.35,0,0
412.344,14.6,0,14.32,3.4,0,3,95,12.3,-7.52,29.06,1058.2,6352,0,9.2,-12,-52,40.8,1,0,0,0,0,0,0,14.2,14.7,33.15,29.35,0,0
412.455,14.6,0,14.22,3.1,0,3,95,12.43,-7.52,29,1039.6,6332,0,9.5,-12,-52,41.1,1,0,0,0,0,0,0,14.3,14.6,32.66,29.36,0,0
412.576,14.6,0,14.32,2.9,0,3,95,12.65,-7.52,29.47,1058.2,6314,0,9.6,-12,-52,40.8,1,0,0,0,0,0,0,14.5,14.6,32.35,29.36,0,0
412.695,14.6,0,14.41,2.8,0,3,95,12.77,-7.52,29.31,1076.8,6283,0,9.6,-12,-51,40.6,1,0,0,0,0,0,0,14.5,14.6,32.12,29.36,0,0
412.815,14.6,0,14.41,2.6,0,3,95,12.93,-7.52,29.44,1132.5,6269,0,9.7,5,-67,40.6,1,0,0,0,0,0,0,14.6,14.6,31.94,29.36,0,0
412.937,14.6,0,14.41,2.3,0,3,95,17.51,-7.52,29.44,1151,6248,0,9.7,5,-67,40.6,1,0,0,0,0,0,0,14.6,14.6,31.79,29.35,0,0
413.063,14.6,0,14.41,2,0,4,95,32.67,-7.52,29.31,1151,6218,0,9.9,5,-67,40.6,1,0,0,0,0,0,0,14.6,14.5,31.6,29.72,0,0
413.183,14.6,0,14.41,1.8,0,4,95,47.9,-7.52,28.83,1132.5,6150,0,9.9,5,-66,41.1,1,0,0,0,0,0,0,14.5,14.5,31.31,29.53,0,0
413.304,14.6,0,14.41,1.7,0,4,95,60.55,-7.52,28.75,1132.5,6138,0,9.9,5,-66,40.6,1,0,0,0,0,0,0,14.5,14.5,31.09,29.53,0,0
413.427,14.6,0,14.41,1.5,0,4,95,68.8,-7.52,28.42,1058.2,6022,0,9.8,4.5,-34,41.8,1,0,0,0,0,0,0,14.6,14.4,30.61,31.35,0,0
413.555,14.6,0,14.32,1.6,0,4,95,25.32,-7.52,27.22,724,5783,0,9.5,4.5,-34,42.8,1,0,0,0,0,0,0,14.4,14.2,29.43,31.6,0,0
413.684,14.6,0,14.22,1.6,0,4,95,17.37,-7.52,25.58,854,5503,0,9.1,3.5,-32,43.2,1,0,0,0,0,0,0,14.4,14,28.08,31.57,0,0
413.922,14.6,0,14.22,1.5,0,4,95,15.3,-7.52,23.31,612.6,4990,0,8.6,2.5,-26,43.2,1,0,0,0,0,0,0,14.3,13.6,25.09,31.57,0,0
414.034,14.6,0,14.32,1.5,0,4,95,16.34,-7.52,21.67,946.8,4765,0,8.1,2,-26,42.9,1,0,0,0,0,0,0,13.9,13.5,23.66,31.48,0,0
414.144,14.6,0,14.41,1.5,0,4,95,15.3,-7.52,20.11,946.8,4558,0,7.7,2,-27,42.6,1,0,0,0,0,0,0,13.5,13.3,22.54,31.55,0,0
414.277,14.6,0,14.41,1.3,0,4,95,15,-7.52,18.81,928.2,4368,0,7.4,1.5,-52,42.6,1,0,0,0,0,0,0,13.3,13.2,21.21,30.06,0,0
414.404,14.6,0,14.41,1.5,0,5,95,19.56,-7.52,19.61,816.9,4494,0,7.1,1.5,-26,41.2,1,0,0,0,0,0,0,13.5,13.3,20.93,29.91,0,0
414.514,14.6,0,14.41,1.5,0,5,95,25.23,-7.52,19.11,612.6,4448,0,7.1,1.5,-27,41.1,1,0,0,0,0,0,0,13.3,13.3,20.73,29.81,0,0
414.637,14.6,0,14.41,1.5,0,5,95,17.1,-7.52,18.97,835.4,4420,0,7,1.5,-28,41,1,0,0,0,0,0,0,13.3,13.3,20.52,29.9,0,0
