﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
87.522,14.8,0,13.94,0.6,0.4,4,100,191.07,0.38,11.17,1002.5,2828,0,13.6,-3,-44,40.9,1.03,0,0,0,0,0,0,12.2,12.2,11.88,29.49,0,0
87.633,14.8,0,13.94,0.6,0.4,4,100,191.07,0.38,11.11,1002.5,2823,0,13.4,-3,-44,40.9,1.03,0,0,0,0,0,0,12.2,12.2,11.86,29.49,0,0
87.743,14.8,0,13.94,0.6,0.4,4,100,197.6,0.38,11.11,1002.5,2820,0,13.5,-3,-44,40.9,1.03,0,0,0,0,0,0,12.2,12.2,11.84,29.49,0,0
87.852,14.8,0,13.94,0.6,0.4,4,100,200.87,0.38,11.08,1002.5,2814,0,13.5,-3,-44,40.9,1.03,0,0,0,0,0,0,12.2,12.2,11.82,29.5,0,0
87.961,14.8,0,13.94,0.6,0.4,4,100,199.24,0.38,11.06,1002.5,2812,0,13.5,-3,-44,40.9,1.03,0,0,0,0,0,0,12.2,12.2,11.8,29.5,0,0
88.073,14.8,0,13.94,0.6,0.4,4,100,205.76,0.38,11.03,1002.5,2802,0,13.4,-3,-44,41,1.03,0,0,0,0,0,0,12.2,12.2,11.77,29.5,0,0
88.181,14.8,0,13.94,0.6,0.4,4,100,215.55,0.38,11,1002.5,2798,0,13.2,-3,-44,41,1.03,0,0,0,0,0,0,12.2,12.2,11.83,29.5,0,0
88.292,14.8,0,13.75,0.6,0.1,3,100,213.92,0.38,25.03,965.4,2810,0,16.1,37.5,36,40.6,1,0,0,0,0,0,0,32.5,38.7,29.19,27.24,0,0
88.411,14.8,0,13.85,0.4,0.1,3,100,160.03,0.38,41.39,965.4,2900,0,28.7,26.5,116,38,1,0,0,0,0,0,0,48.5,51.8,46.39,24.85,0,0
88.522,14.8,0,13.85,0.4,0.2,3,100,16.86,0.38,48.72,1540.9,3025,0,39,25,146,35.9,1.02,0,0,0,0,0,0,52.3,55.2,54.57,23.34,0,0
88.643,14.8,0,13.75,0.6,0.3,3,100,13.56,0.38,53.89,1912.2,3314,0,41.4,25,147,35.2,1.03,0,0,0,0,0,0,51.1,56.4,59.65,22.74,0,0
88.750,14.8,0,13.75,0.8,0.4,3,100,14.03,0.38,29.47,2097.8,3704,0,23.7,-3.5,42,48.3,1,0,0,0,0,0,0,16.2,12.5,42.88,32.3,0,0
88.864,14.8,0,13.94,1.4,0.1,3,100,14.81,0.38,14.39,2135,3610,0,8.9,5.5,-34,41.1,1,0,0,0,0,0,0,12.3,12.5,28.26,29.9,0,0
88.981,14.8,0,13.94,1.3,0.1,3,100,14.47,0.38,14.17,1967.9,3618,0,8.9,0.5,-50,40.8,1,0,0,0,0,0,0,12.2,12.5,21.44,29.36,0,0
89.092,14.8,0,14.04,1.2,0.2,3,100,14.71,0.38,14.22,1986.4,3634,0,9.7,0.5,-50,40.6,1.01,0,0,0,0,0,0,12.2,12.5,18.68,29.55,0,0
89.203,14.8,0,13.94,1.1,0.4,3,100,16.33,0.38,14.56,1967.9,3697,0,11.2,0.5,-49,41.3,1.02,0,0,0,0,0,0,12.3,12.5,17.15,29.38,0,0
89.311,14.8,0,13.94,1,0.4,3,100,20.06,0.38,14.78,1949.3,3664,0,11.9,0.5,-49,40.8,1.03,0,0,0,0,0,0,12.5,12.5,16.5,29.39,0,0
89.434,14.8,2.7,14.04,1,0.4,3,100,27.92,0.38,14.75,1912.2,3672,0,11.3,0.8,-49,40.5,1.01,0,0,0,0,0,0,12.9,12.5,16.1,49.72,0,0
89.554,14.8,71.8,13.75,0.9,0.1,3,100,43.29,0.38,19.75,1670.8,3681,0,12.4,39,-5,58.9,1,0,0,0,0,0,0,21.4,27.6,23.08,37.05,0,0
89.674,14.8,100,13.75,0.5,0.2,3,100,34.45,0.38,67.25,1336.7,3757,0,41.7,14.6,118,47.5,1.07,0,0,0,0,0,0,74.7,75.8,53.22,34.09,0,0
89.803,14.8,100,13.75,-0.1,20.8,3,100,16.71,0.38,106.94,1708,3732,0,100.5,9,260,65.4,2.16,0,0,0,0,0,0,93.5,210,175.41,55.89,0,0
89.922,14.8,100,13.75,1.6,17.2,3,100,14.41,0.38,121.11,1875.1,3764,0,100.4,7.9,296,65.9,2.34,0,0,0,0,0,0,103.3,210,230.04,55.27,0,0
90.033,14.8,100,13.85,4,17.2,3,100,14.89,0.38,138.06,2042.1,3792,0.1,100,7,336,66.4,2.38,0,0,0,0,0,0,116.1,210,256.62,55.72,0,0
90.150,14.8,100,13.85,6.5,17.5,3,100,15.27,0.38,158.33,2283.5,3842,0.3,99.9,5.5,386,66.6,2.4,0,0,0,0,0,0,131.9,210,276.23,56.12,0,0
90.263,14.8,100,13.94,8.9,17.6,3,99,15.4,0.38,179.94,2450.6,3922,0.5,99.9,5.5,438,67.1,2.4,-3,-3,0,0,0,-3,146.7,210,288.84,55.92,0,0
90.373,14.8,100,13.94,11.4,17.8,3,99,12.99,0.38,195,2543.4,3954,0,99.9,2.5,432,65,2.42,-3,-6,-3,-0.4,-3,-9,157.9,210,293.86,57.1,0,0
90.483,14.8,100,13.94,13.7,18.3,3,99,12.23,0.38,217.42,2506.3,4022,0,99.9,2,430,65.6,2.44,-3,-9,-3,-2.3,-6,-9,171.9,210,296.18,57.25,0,0
90.603,14.8,100,13.94,16.2,18.4,3,99,11.83,0.38,239.83,2413.4,4086,0,99.9,0,414,65.2,2.46,-6,-9,-3,-2.3,-6,-9,185.6,210,299.04,57.79,0,0
90.721,14.8,100,13.94,18.5,18.5,3,99,11.7,0.38,263.83,2190.7,4198,0,99.9,-3.5,406,65.2,2.47,-6,-9,-2.7,-2.7,-6,-8.7,198.4,210,302.41,58.83,0,0
90.833,14.8,100,13.85,20,18.6,3,99,11.6,0.38,278.25,2023.6,4255,0,99.9,-4,400,64.8,2.48,-6,-8.7,-5.7,-3,-5.7,-8.7,204.8,210,305.6,59.09,0,0
90.945,14.8,100,13.85,20.8,18.7,3,97,11.74,0.38,286.69,1893.6,4341,0,99.9,-3.5,406,66.3,2.49,-5.7,-8.7,-5.7,-3,-5.7,-8.7,206.3,210,309.83,59.92,0,0
91.061,14.8,100,13.85,20.9,19,3,97,11.68,0.38,292.64,1837.9,4409,0,99.9,-3.2,407,67.5,2.52,-5.7,-8.7,-5.7,-3,-5.7,-8.3,205.4,210,314.35,62.49,0,0
91.173,14.8,100,13.85,20.6,19.7,3,97,11.56,0.38,295.08,1837.9,4473,-1.7,99.9,-3.2,406,68.6,2.55,-5.7,-8.3,-5.3,-3,-5.3,-8.3,204.1,210,318.28,63.16,0,0
91.283,14.8,100,13.85,20.1,20.2,3,97,11.87,0.38,293.56,1912.2,4554,-2.8,99.9,-2.7,416,69.7,2.59,-5.3,-8.3,-5.3,-2.7,-5.3,-8.3,199.6,209.4,323.09,63.56,0,0
91.394,14.8,100,13.85,19.7,20.8,3,97,11.97,0.38,294.28,2042.1,4620,-4.1,99.9,-2.3,407,69.3,2.62,-5.3,-8.3,-5.3,-2.7,-5.3,-7.9,196.8,208.8,327.07,62.36,0,0
91.513,14.8,100,13.85,19.4,20.7,3,95,11.74,0.38,296.22,2172.1,4690,-5.5,99.9,-2.3,406,68.9,2.64,-5.3,-7.9,-4.9,-2.7,-4.9,-7.9,195.5,208,331.85,63.26,0,0
91.645,14.8,100,13.85,19.2,20.7,3,95,11.87,0.38,300.33,2320.6,4799,-7.3,99.9,-1.4,406,70,2.65,-4.9,-7.9,-4.9,-3,-7.9,-7.9,194.5,207,337.35,63.63,0,0
91.773,14.8,100,13.85,18.9,20.6,3,95,11.78,0.38,302.58,2450.6,4849,-9.3,99.9,-3.4,397,70.4,2.66,-7.9,-7.9,-4.9,-3.4,-7.9,-7.5,193.1,206.3,342.04,64.73,0,0
91.902,14.8,100,13.85,18.9,20.5,3,95,11.75,0.38,306.75,2562,4949,-11.8,99.9,-1.4,407,72.5,2.65,-7.9,-7.5,-4.5,-3.8,-7.9,-10.5,192,205.5,347.51,64.43,0,0
92.024,14.8,100,13.85,18.8,20.5,3,95,11.83,0.38,309.19,2636.2,5038,-13.9,99.9,-0.9,406,72.8,2.65,-7.9,-7.5,-4.5,-3.8,-7.5,-10.5,190.6,204.6,352.16,65.35,0,0
92.152,14.8,100,13.94,18.9,20.5,3,93,11.97,0.38,313.28,2710.5,5124,-15.6,99.9,-1,400,72.5,2.65,-7.5,-7.2,-4.5,-3.8,-7.5,-10.5,190.3,203.8,356.77,65.51,0,0
92.262,14.8,100,13.85,19,20.5,3,93,12.04,0.38,319.19,2654.8,5169,-17,99.9,-4,393,72.5,2.65,-10.5,-7.2,-4.2,-4.2,-7.5,-10.2,191.1,203.1,361.34,66.25,0,0
92.382,14.8,100,13.85,19.2,20.4,3,93,12.2,0.38,323.28,2562,5258,-18,99.9,-4.5,386,72.3,2.65,-10.5,-7.2,-4.2,-4.2,-7.2,-10.2,191.9,202.4,365.85,65.95,0,0
92.501,14.8,100,13.85,19.2,20.3,3,93,12.24,0.38,329.94,2524.8,5303,-19,99.9,-4.5,386,73.4,2.64,-10.5,-7.2,-4.2,-4.2,-7.2,-10.2,192.1,202,370.3,66.58,0,0
92.614,14.8,100,13.85,19.2,20.2,3,93,12.3,0.38,332.56,2469.1,5388,-20,99.9,-4.2,388,73.7,2.64,-10.2,-6.8,-4.2,-4.2,-7.2,-9.8,191.5,201.1,373.98,66.96,0,0
92.742,14.8,100,13.85,18.9,20.1,3,93,12.34,0.38,333.92,2469.1,5467,-20.7,99.9,-4.2,386,73.6,2.63,-10.2,-6.8,-4.2,-3.8,-6.8,-9.8,189.6,200.3,379.02,67.28,0,0
92.852,14.8,100,13.85,18.8,20.1,3,93,12.35,0.38,334.72,2469.1,5520,-21.2,99.9,-4.7,384,74.7,2.63,-10.2,-6.8,-4.2,-3.8,-6.8,-9.8,187.9,199.8,382.56,67.73,0,0
92.973,14.8,100,13.85,18.8,20.1,3,93,12.46,0.38,336.39,2450.6,5596,-21.1,99.9,-4.8,371,74.4,2.63,-9.8,-6.4,-3.8,-3.8,-6.8,-9.4,186.3,198.9,386.76,68.24,0,0
93.092,14.8,100,13.85,18.6,20.1,3,93,12.58,0.38,337.5,2432,5620,-20.9,99.9,-4.8,372,74.7,2.63,-9.8,-6.4,-3.8,-3.4,-6.4,-9.4,185.5,198.6,390.84,68.19,0,0
93.202,14.8,100,13.85,18.7,20.2,3,93,12.61,0.38,339.97,2432,5700,-20,99.9,-4.8,366,75.4,2.64,-9.8,-6.4,-3.8,-3.4,-6.4,-9.4,184.8,197.8,394.85,68.5,0,0
93.323,14.8,100,13.85,18.6,20.2,3,93,12.63,0.38,341.06,2450.6,5753,-19.3,99.9,-4.8,366,75,2.64,-9.4,-6,-3.4,-3.4,-6.4,-9,183.5,197.5,398.78,68.81,0,0
93.431,14.8,80.4,13.75,18.4,20.2,3,93,12.64,0.38,342.89,2450.6,5856,-18.2,99.5,-4.4,354,72.3,2.44,-9.4,-6,-3.4,-3,-6.4,-9,181.1,114.6,360.73,60.82,0,0
93.552,14.8,0,13.85,19.1,3.8,3,93,11.51,0.38,216.67,2413.4,5683,0,22.6,-9.2,262,22.6,1.94,-6,-6,-6,-6,-6,-6,97.4,70.8,267.6,10.5,0,0
93.673,14.8,0,13.94,19,0.4,3,93,10.98,0.38,79.69,1819.4,5844,0,12.2,0.8,51,22.9,1.28,0,0,0,0,0,0,30.4,20.6,160.68,21.99,0,0
93.783,14.8,0,13.94,10.1,0.1,3,93,11.23,0.38,30.08,1392.4,5728,0,6.4,35.2,-4,39.1,1.04,0,0,0,0,0,0,15.4,14.4,90.84,30.22,0,0
93.903,14.8,0,13.94,7.9,0.1,3,95,9.89,0.38,25.14,1225.3,5755,0,6.6,27.5,-18,41.6,1,0,0,0,0,0,0,13.4,13.7,56.65,29.97,0,0
94.012,14.8,0,13.94,6,0.1,3,95,9.49,0.38,24.72,1132.5,5718,0,7.3,8.9,-33,41.4,1,0,0,0,0,0,0,13.4,13.7,42.58,29.85,0,0
94.122,14.8,0,14.04,4.8,0.1,3,95,9.72,0.38,24.97,1169.6,5720,0,8.2,5,-66,41,1,0,0,0,0,0,0,13.6,13.7,34.14,29.71,0,0
94.233,14.8,0,14.04,4.1,0.4,3,95,10.58,0.38,25.17,1169.6,5673,0,9,5,-66,40.9,1.02,0,0,0,0,0,0,13.8,13.7,30.58,29.73,0,0
94.363,14.8,0,14.04,3.4,0.4,3,95,13.09,0.38,25.53,1151,5636,0,9.9,5,-66,40.8,1.03,0,0,0,0,0,0,14,13.6,28.09,29.37,0,0
94.483,14.8,0,13.94,2.9,0.4,3,95,15.43,0.38,25.69,1132.5,5632,0,10.9,5,-66,40.9,1.03,0,0,0,0,0,0,14.2,13.6,27.12,29.37,0,0
94.602,14.8,0,13.94,2.4,0.4,3,95,17.3,0.38,25.67,1132.5,5575,0,11.8,4,-66,40.8,1.03,0,0,0,0,0,0,14.3,13.6,26.47,30.28,0,0
94.713,14.8,0,13.94,2.1,0.4,3,95,20.54,0.38,24.81,1113.9,5462,0,11.9,4,-64,42.1,1.03,0,0,0,0,0,0,14.1,13.5,25.94,30.09,0,0
94.833,14.8,0,13.94,1.9,0.4,3,95,25.66,0.38,24.22,1095.3,5468,0,12.6,4,-64,40.9,1.03,0,0,0,0,0,0,13.8,13.5,25.59,29.37,0,0
94.943,14.8,0,13.94,1.7,0.4,3,95,32.54,0.38,24.14,1076.8,5438,0,13.1,4,-64,40.9,1.03,0,0,0,0,0,0,13.7,13.5,25.35,29.74,0,0
95.052,14.8,0,13.94,1.6,0.4,3,95,37.12,0.38,23.61,1076.8,5380,0,13.5,4,-64,41.2,1.03,0,0,0,0,0,0,13.6,13.4,25.09,29.92,0,0
95.172,14.8,0,13.94,1.5,0.4,3,95,44.37,0.38,23.44,1058.2,5316,0,13.9,3.5,-63,41.4,1.03,0,0,0,0,0,0,13.7,13.4,24.73,29.92,0,0
95.295,14.8,0,13.94,1.3,0.4,4,95,50.65,0.38,22.64,1058.2,5234,0,14.3,4,-63,41.8,1.03,0,0,0,0,0,0,13.4,13.3,24.31,30.47,0,0
95.423,14.8,0,13.94,1.3,0.4,4,95,56.6,0.38,22.47,1039.6,5152,0,14.5,3.5,-62,41.6,1.03,0,0,0,0,0,0,13.3,13.3,23.82,29.75,0,0
95.533,14.8,0,13.94,1.2,0.4,4,95,62.22,0.38,21.78,1039.6,5081,0,14.7,3.5,-62,41.4,1.03,0,0,0,0,0,0,13.2,13.2,23.47,30.47,0,0
95.643,14.8,0,13.94,1.2,0.4,4,95,65.36,0.38,21.28,1021.1,4926,0,14.8,3,-31,42.8,1.03,0,0,0,0,0,0,13.2,13.1,22.79,31.48,0,0
95.751,14.8,0,13.85,1.2,0.4,4,95,70.53,0.38,20.06,891.1,4718,0,14.2,2.5,-58,43.2,1.03,0,0,0,0,0,0,12.8,12.9,21.99,31.57,0,0
95.863,14.8,0,13.94,1.1,0.4,4,95,42.31,0.38,18.58,928.2,4492,0,13.7,2,-57,43,1.03,0,0,0,0,0,0,12.8,12.8,20.83,31.6,0,0
95.973,14.9,0,13.94,1.1,0.4,4,95,35.32,0.38,17.86,946.8,4268,0,13.3,1.5,-54,43,1.03,0,0,0,0,0,0,12.6,12.6,19.81,31.6,0,0
96.093,14.9,0,13.85,1,0.4,4,95,48.16,0.38,16.44,965.4,4034,0,13.1,1.5,-52,43.2,1.03,0,0,0,0,0,0,12.6,12.5,18.58,31.54,0,0
96.203,14.8,0,13.85,1,0.4,4,95,61.46,0.38,15.86,909.7,3846,0,12.7,0.5,-52,43.2,1.03,0,0,0,0,0,0,12.6,12.5,17.49,31.48,0,0
96.323,14.8,0,13.85,1,0.4,4,95,69.86,0.38,14.94,872.5,3666,0,12.4,0.5,-51,43.2,1.03,0,0,0,0,0,0,12.7,12.5,16.53,31.45,0,0
96.433,14.8,0,13.85,1,0.4,4,95,51.08,0.38,14.5,835.4,3474,0,11.9,0,-50,43.1,1.03,0,0,0,0,0,0,12.8,12.4,15.76,31.42,0,0
96.554,14.8,0,13.94,1,0.4,4,95,41.23,0.38,13.72,872.5,3442,0,11.5,-0.5,-50,41.4,1.03,0,0,0,0,0,0,12.3,12.4,15.16,29.87,0,0
96.662,14.8,0,13.94,1,0.4,5,95,39.83,0.38,13.67,891.1,3440,0,11.4,-0.5,-50,41.3,1.03,0,0,0,0,0,0,12.4,12.4,14.89,29.77,0,0
