﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
71.415,14.8,0,14.04,0.6,0.1,3,100,166.61,0.54,9.11,1002.5,2408,0,7.4,-5,-43,41.2,1,0,0,0,0,0,0,11.7,12.1,10.03,29.68,0,0
71.526,14.8,0,13.94,0.6,0.1,3,100,161.71,0.54,9.08,1002.5,2402,0,7.4,-5,-44,41.2,1,0,0,0,0,0,0,11.7,12.1,9.98,29.68,0,0
71.656,14.8,0,13.94,0.6,0.1,3,100,158.37,0.55,9.03,1002.5,2391,0,7.4,-5.5,-43,41.5,1,0,0,0,0,0,0,11.7,12.1,9.93,29.69,0,0
71.788,14.8,0,13.94,0.6,0.1,3,100,158.37,0.55,9.06,1002.5,2379,0,7.4,-5.5,-44,41,1,0,0,0,0,0,0,11.9,12.1,9.88,29.7,0,0
71.907,14.8,0,14.04,0.6,0.1,3,100,156.7,0.55,9.11,1002.5,2368,0,7.4,-6,-43,41.2,1,0,0,0,0,0,0,12,12,9.83,29.7,0,0
72.028,14.8,0,13.94,0.6,0.1,3,100,157.54,0.55,9.08,1002.5,2354,0,7.4,-6,-44,41.2,1,0,0,0,0,0,0,12,12,9.78,29.71,0,0
72.157,14.8,0,13.94,0.6,0.1,3,100,154.2,0.55,9.03,1002.5,2343,0,7.3,-6.5,-44,41.3,1,0,0,0,0,0,0,12,12,9.73,29.71,0,0
72.265,14.8,0,13.85,0.6,0.1,3,100,154.2,0.55,8.97,1002.5,2329,0,7.3,-7,-42,41.5,1,0,0,0,0,0,0,12,12,9.68,29.71,0,0
72.377,14.8,0,13.94,0.6,0.1,3,100,159.21,0.55,8.92,1002.5,2320,0,7.3,-7,-44,41.3,1,0,0,0,0,0,0,11.9,12,9.64,29.72,0,0
72.498,14.8,0,13.94,0.6,0.1,3,100,159.21,0.55,8.89,1002.5,2314,0,7.3,-7,-43,41.3,1,0,0,0,0,0,0,11.9,12,9.59,29.73,0,0
72.627,14.8,0,13.85,0.6,0.1,3,100,163.34,0.56,8.86,1002.5,2296,0,7.2,-7.5,-42,41.5,1,0,0,0,0,0,0,12,12,9.51,29.74,0,0
72.757,14.8,0,13.85,0.6,0.1,3,100,161.71,0.56,8.81,1002.5,2274,0,7.1,-8,-42,41.3,1,0,0,0,0,0,0,12,12,9.41,30.49,0,0
72.889,14.8,0,13.94,0.5,0.1,3,100,160.87,0.57,8.67,1002.5,2200,0,6.9,-9.5,-42,42,1,0,0,0,0,0,0,12.1,12,9.18,29.79,0,0
73.017,14.8,0,13.85,0.5,0.1,3,100,166.61,0.58,8.56,1002.5,2192,0,6.9,-9.5,-42,41.6,1,0,0,0,0,0,0,12.1,12,9.07,29.78,0,0
73.146,14.8,0,13.85,0.6,0.1,3,100,168.24,0.58,8.56,1002.5,2204,0,6.9,-9.5,-42,41.6,1,0,0,0,0,0,0,12.1,12,9.07,29.78,0,0
73.277,14.8,0,13.85,0.5,0.1,3,102,166.61,0.58,8.58,1002.5,2200,0,6.9,-9.5,-43,41.6,1,0,0,0,0,0,0,12.1,12,9.07,29.78,0,0
73.396,14.8,0,13.85,0.5,0.1,3,102,169.87,0.58,8.61,1002.5,2195,0,6.9,-9.5,-42,41.6,1,0,0,0,0,0,0,12.2,12,9.06,29.79,0,0
73.505,14.8,5.1,13.85,0.5,0.1,3,102,171.5,0.58,8.58,1002.5,2186,0,7,-9,-43,60.9,1,0,0,0,0,0,0,12.1,12,9.04,49.8,0,0
73.628,14.8,74.9,13.85,0.5,0.1,3,102,168.24,0.58,10.56,946.8,2228,0,9,22.2,-4,61.4,1,0,0,0,0,0,0,19.7,26.8,18.82,41.32,0,0
73.746,14.8,100,13.75,0.3,0.1,3,102,121.64,0.56,42.33,983.9,2356,0,36,20,136,51.8,1.04,0,0,0,0,0,0,70.6,75.4,66.97,38.82,0,0
73.866,14.8,100,13.75,-0.1,22.3,3,102,18.55,0.54,62.67,1243.8,2402,0,100.6,14.5,242,72.5,2.18,0,0,0,0,0,0,82.3,207.3,144.59,69.35,0,0
73.986,14.8,100,13.75,0.6,19.8,3,102,16.49,0.59,66.75,1745.1,2286,0,100.4,11,286,80.2,2.34,0,0,0,0,0,0,92.1,206.6,161.53,69.31,0,0
74.109,14.8,100,13.85,1.3,18.1,3,102,15.66,0.57,72.56,1856.5,2330,0,100,10,308,78.7,2.31,0,0,0,0,0,0,97.8,208.3,168.5,68.27,0,0
74.238,14.8,100,13.85,2.1,18,3,102,15.03,0.56,77.33,2097.8,2372,0,99.9,9.5,324,77.9,2.31,0,0,0,0,0,0,102.7,210,174.41,67.77,0,0
74.368,14.8,100,13.85,2.9,18.2,3,102,14.83,0.56,78.36,2302,2428,0.1,99.8,10,326,78.3,2.32,0,0,0,0,0,0,98.5,210,178.95,67.56,0,0
