﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v7 CW - WBAKF9C52BE618913.mhd
676.223,14.7,5.5,14.32,0.8,0,3,95,14.66,-7.28,14.97,1002.5,3574,3,5.6,18.5,-16,40.2,1,0,0,0,0,0,0,13,13,16.17,29.37,0,0
676.336,14.7,5.5,14.32,0.8,0,3,95,14.67,-7.28,14.89,1002.5,3568,3.9,5.6,18.5,-16,40.2,1,0,0,0,0,0,0,13,13,16.14,29.37,0,0
676.463,14.7,5.5,14.32,0.8,0,3,97,14.67,-7.28,14.86,1002.5,3560,4.1,5.6,18.5,-16,40.2,1,0,0,0,0,0,0,13,13,16.1,29.37,0,0
676.773,14.7,9,14.32,0.8,0,3,97,14.57,-7.28,14.86,1021.1,3536,4.7,5.9,33.4,-9,40.2,1,0,0,0,0,0,0,13.3,14.1,16.56,29.37,0,0
676.894,14.7,9,14.32,0.8,0,3,97,14.55,-7.28,15.69,1002.5,3529,4.1,6.2,33.4,-6,40.2,1,0,0,0,0,0,0,13.9,14.1,16.98,29.37,0,0
677.023,14.7,9,14.32,0.8,0,3,97,14.58,-7.28,15.97,1002.5,3527,4.1,6.1,33.5,-4,40.2,1,0,0,0,0,0,0,14,14.1,17.18,29.37,0,0
677.141,14.7,9,14.32,0.8,0,3,97,14.73,-7.28,15.94,1002.5,3518,4.7,6.1,33.5,-4,40.2,1,0,0,0,0,0,0,14.1,14.2,17.26,29.37,0,0
677.253,14.7,9,14.32,0.8,0,3,97,14.71,-7.28,15.94,1002.5,3512,5.9,6,33.5,-4,40.2,1,0,0,0,0,0,0,14.1,14.2,17.29,29.37,0,0
677.384,14.7,9,14.32,0.8,0,3,97,14.62,-7.28,15.94,1002.5,3506,5.9,6,33.5,-4,40.2,1,0,0,0,0,0,0,14.1,14.6,17.52,29.37,0,0
677.498,14.7,9.4,14.32,0.8,0,3,97,14.48,-7.28,16.08,1002.5,3499,5.9,6.2,33,-4,40.2,1,0,0,0,0,0,0,14.3,14.6,17.66,29.37,0,0
677.614,14.7,9.4,14.32,0.8,0,3,97,14.38,-7.28,16.22,1002.5,3490,4.6,6.2,33,-3,40.2,1,0,0,0,0,0,0,14.5,14.6,17.72,29.37,0,0
677.733,14.7,9.4,14.32,0.8,0,3,97,14.34,-7.28,16.31,1002.5,3487,4.2,6.1,33,-2,40.2,1,0,0,0,0,0,0,14.5,14.7,17.74,29.37,0,0
677.853,14.7,9.4,14.32,0.8,0,3,97,14.38,-7.28,16.28,1002.5,3476,4,6.2,33,-2,40.2,1,0,0,0,0,0,0,14.5,14.7,17.74,29.37,0,0
677.964,14.7,9.4,14.32,0.8,0,3,97,14.41,-7.28,16.28,1002.5,3472,3.9,6.1,33,-2,40.2,1,0,0,0,0,0,0,14.6,14.7,17.72,29.37,0,0
678.076,14.7,9.4,14.32,0.8,0,3,97,14.42,-7.28,16.25,1002.5,3464,3.7,6.2,33,-2,40.2,1,0,0,0,0,0,0,14.6,14.7,17.79,29.21,0,0
678.195,14.7,10.2,14.32,0.8,0,3,97,14.46,-7.28,16.61,1002.5,3456,3.6,6.4,33,-1,39.6,1,0,0,0,0,0,0,15,15.6,18.28,28.64,0,0
678.300,14.7,10.2,14.41,0.8,0,3,97,14.46,-7.28,16.92,1021.1,3448,3.5,6.4,33,0,39.3,1,0,0,0,0,0,0,15.3,15.6,18.51,28.64,0,0
678.414,14.7,10.2,14.32,0.8,0,3,97,14.48,-7.28,17.08,1002.5,3443,3.5,6.4,33.1,2,39.6,1,0,0,0,0,0,0,15.4,15.6,18.58,28.64,0,0
678.554,14.7,10.2,14.32,0.8,0,3,97,14.52,-7.28,17.17,983.9,3440,3.6,6.4,33.1,2,39.6,1,0,0,0,0,0,0,15.5,15.6,18.62,28.59,0,0
678.673,14.7,10.2,14.41,0.8,0,3,97,14.55,-7.28,17.17,1021.1,3434,3.5,6.5,33.1,1,38.4,1,0,0,0,0,0,0,15.7,16.9,19.18,27.24,0,0
678.782,14.7,11.4,14.32,0.8,0,3,97,14.54,-7.28,18.31,1002.5,3426,3.4,7.1,32.6,6,37.9,1,0,0,0,0,0,0,16.7,17.2,19.86,26.86,0,0
678.895,14.7,11.4,14.32,0.8,0,3,97,14.52,-7.28,18.75,983.9,3421,3.4,7,32.6,8,37.9,1,0,0,0,0,0,0,17,17.1,20.1,26.91,0,0
679.013,14.7,11.4,14.41,0.8,0,3,97,14.69,-7.28,18.81,983.9,3418,3.8,7,32.6,8,37.7,1,0,0,0,0,0,0,17.1,17.2,20.28,26.87,0,0
679.134,14.7,11.4,14.41,0.8,0,3,97,14.7,-7.28,18.75,1002.5,3410,5.4,7,32.6,8,37.7,1,0,0,0,0,0,0,17.1,17.2,20.34,26.88,0,0
679.254,14.7,11.8,14.32,0.8,0,3,97,14.66,-7.28,18.72,1002.5,3405,6,7,32.6,8,37.4,1,0,0,0,0,0,0,17.1,18.1,20.69,26.88,0,0
679.373,14.7,17.6,14.32,0.8,0,3,97,14.54,-7.28,19.08,983.9,3398,5.9,7.3,41.5,10,36.9,1,0,0,0,0,0,0,17.6,18.8,21.33,48.12,0,0
679.483,14.7,44.7,14.41,0.8,0,3,97,14.52,-7.28,20.53,1039.6,3401,6.1,8.4,37,14,55.3,1,0,0,0,0,0,0,19.7,26.1,26.41,35.31,0,0
679.603,14.7,82.7,14.22,0.5,0,3,97,14.51,-7.28,37.83,1058.2,3435,4.7,17.2,22.1,58,45.5,1,0,0,0,0,0,0,46,62.5,49.75,32.98,0,0
679.735,14.7,100,14.22,-1.1,1.1,3,97,13.41,-7.28,82.22,1225.3,3456,0,67.7,14,210,43.2,1.1,0,0,0,0,0,0,76,207.8,110.11,30.15,0,0
679.853,14.7,100,14.32,0.5,20.2,3,97,14.98,-7.28,92.33,1930.7,3466,2.5,100.7,15.5,245,62.3,2.33,0,0,0,0,0,0,84.8,209.1,183.85,55.18,0,0
679.977,14.7,100,14.32,1.8,19.7,3,97,16.11,-7.28,102.11,2135,3486,8.4,100.2,15,278,63.3,2.47,0,0,0,0,0,0,93.8,204.8,221.73,54.62,0,0
680.106,14.7,100,14.32,3.7,18.8,3,97,15.37,-7.28,116.58,2376.3,3534,11.5,100,14.9,319,63.9,2.48,0,0,0,0,0,0,104.9,204,245.12,54.95,0,0
680.233,14.7,100,14.32,5.7,19.3,3,95,15.12,-7.28,131.36,2580.5,3586,14.3,99.9,10.5,352,64.1,2.52,0,0,0,0,0,0,117,210,260.93,55.52,0,0
680.357,14.7,100,14.32,7.7,19.7,3,95,15.11,-7.28,147.67,2599.1,3648,16.8,99.9,9,388,64.2,2.54,0,0,0,0,0,0,128.7,210,272.09,55.68,0,0
680.484,14.7,100,14.32,9.8,19.6,3,95,13.16,-7.28,166,2562,3704,11.3,99.9,8,437,64.2,2.54,0,-7.5,0,0,-6,0,143.1,210,281.85,55.89,0,0
680.621,14.7,100,14.22,12.1,19.5,3,95,12.54,-7.28,188.33,2469.1,3808,5.5,99.9,8.5,454,63.6,2.54,-0.4,-8.3,-3,-3,-6,-0.4,157.5,210,290.4,56.34,0,0
680.735,14.7,100,14.41,14.2,19.4,3,95,12.3,-7.28,206.78,2524.8,3868,1.6,99.9,6.1,448,61.6,2.54,-2.7,-10.2,-9,-6,-6,-2.7,169.5,210,296.14,56.24,0,0
680.864,14.7,100,14.41,16.2,19.3,3,95,11.93,-7.28,226.75,2506.3,3945,0,99.9,4,446,60.7,2.54,-3,-11.3,-9,-6,-8.7,-3,181.7,210,299.17,56.72,0,0
680.996,14.7,100,14.32,18.3,19.2,3,95,11.77,-7.28,246.44,2432,4032,0,99.9,3.7,442,61,2.54,-3.8,-11.3,-9,-6,-8.7,-3.8,191.9,210,301.55,57.2,0,0
681.115,14.7,100,14.22,19.6,19.2,3,93,11.64,-7.28,261.67,2339.2,4131,0,99.9,3.7,450,61.9,2.54,-3.8,-11.3,-8.7,-5.7,-8.7,-3.8,198.5,210,304.59,57.71,0,0
681.243,14.7,100,14.41,20.3,19.2,3,93,11.57,-7.28,272.08,2302,4228,0,99.9,3.2,444,61.3,2.55,-3.8,-10.9,-8.7,-5.7,-8.3,-3.8,200.6,210,308.86,57.46,0,0
681.378,14.7,100,14.41,20.4,19.2,3,93,12.16,-7.28,277.86,2376.3,4312,-6.7,99.9,3.2,444,61.7,2.56,-3.8,-10.9,-8.3,-5.3,-8.3,-3.8,200.2,210,313.02,58.6,0,0
681.496,14.7,100,14.32,20.4,20,3,93,12.26,-7.28,282.5,2357.7,4407,-8.2,99.9,2.8,438,62.9,2.59,-4.2,-10.5,-8.3,-5.3,-11.3,-4.2,199.8,210,317.4,60.02,0,0
681.622,14.7,100,14.41,20.2,20.6,3,93,12.37,-7.28,287.03,2394.9,4478,-9.1,99.9,2.8,436,63.2,2.63,-4.2,-10.5,-8.3,-5.3,-11.3,-4.2,199,210,322.84,60.25,0,0
681.742,14.7,100,14.41,20,21.2,3,93,12.34,-7.28,290.94,2394.9,4571,-10.3,99.9,2.8,442,63.8,2.67,-4.2,-10.5,-7.9,-4.9,-10.9,-4.2,198.1,209.3,327.64,59.55,0,0
681.863,14.7,100,14.22,19.8,21.2,3,93,12.28,-7.28,294.11,2357.7,4643,-11.7,99.9,3.3,440,63.3,2.69,-4.2,-10.2,-7.9,-4.9,-10.9,-4.2,196.7,208.6,332.46,59.58,0,0
681.982,14.7,100,14.41,19.5,21.1,3,93,12.3,-7.28,296.58,2413.4,4710,-12.9,99.9,3.7,434,63.2,2.7,-3.8,-10.2,-7.9,-4.9,-10.9,-3.8,194.9,207.9,337.19,59.72,0,0
682.104,14.7,100,14.41,19.1,21,3,93,12.25,-7.28,298.11,2432,4810,-14.4,99.9,3.7,432,63.4,2.7,-3.8,-10.2,-7.5,-4.5,-10.5,-3.8,191.7,206.9,341.92,59.76,0,0
682.233,14.7,100,14.41,18.7,20.8,3,93,12.27,-7.28,297.53,2413.4,4878,-15.7,99.9,4.2,430,64,2.7,-3.8,-9.8,-7.5,-4.5,-10.5,-3.8,188.9,206.1,346.65,60.62,0,0
682.355,14.7,100,14.41,18.3,20.8,3,93,12.43,-7.28,297.83,2413.4,4944,-16,99.9,5.1,428,64.5,2.69,-3.4,-9.8,-7.5,-4.2,-10.5,-3.4,185.9,205.4,351.37,61.2,0,0
682.483,14.7,100,14.41,18.1,20.7,3,91,12.39,-7.28,298.89,2432,5040,-16.5,99.9,6.1,434,65.5,2.69,-3.4,-9.8,-7.2,-4.2,-10.2,-3.4,183.7,204.6,356.83,61.68,0,0
682.593,14.7,100,14.41,17.7,20.7,3,91,12.54,-7.28,299.72,2450.6,5117,-16.4,99.9,6.1,431,65.9,2.69,-3,-9.4,-7.2,-4.2,-10.2,-3.4,182.2,203.8,360.7,62.05,0,0
682.715,14.7,100,14.32,17.7,20.7,3,91,12.68,-7.28,302.69,2450.6,5178,-15.5,99.9,6.5,431,67.3,2.69,-3,-9.4,-7.2,-3.8,-10.2,-3,181.2,203.3,365.29,62.5,0,0
682.835,14.7,100,14.32,17.6,20.7,3,91,12.59,-7.28,307.19,2487.7,5271,-14.9,99.9,6.5,432,67.1,2.69,-3,-9.4,-6.8,-3.8,-9.8,-3,180.9,202.5,369.79,62.51,0,0
682.962,14.7,100,14.41,17.6,20.5,3,91,12.58,-7.28,309.94,2487.7,5328,-14.5,99.9,6.5,430,66.9,2.68,-2.7,-9,-6.8,-3.8,-9.8,-3,181.2,201.7,374.96,63.3,0,0
683.075,14.7,100,14.41,17.5,20.4,3,91,12.58,-7.28,314.33,2487.7,5406,-14.3,99.9,6.8,431,67.1,2.68,-2.7,-9,-6.4,-3.4,-9.8,-2.7,181,200.9,378.59,63.6,0,0
683.195,14.7,100,14.32,17.5,20.3,3,91,12.54,-7.28,317.86,2487.7,5456,-14,99.9,6.8,432,68.5,2.67,-2.7,-9,-6.4,-3.4,-9.4,-2.7,180.3,200.4,382.94,63.57,0,0
683.323,14.7,100,14.32,17.5,20.3,3,91,12.5,-7.28,320.53,2506.3,5560,-13.9,99.9,7.3,440,68.8,2.67,-2.7,-8.7,-6.4,-3.4,-9.4,-2.7,179.1,199.4,387.99,63.91,0,0
683.443,14.7,100,14.41,17.5,20.3,3,91,12.56,-7.28,322.36,2487.7,5626,-13.6,99.9,7.3,430,68,2.66,-2.7,-11.3,-6,-3,-9.4,-2.7,178.1,198.9,392.15,64.14,0,0
683.557,14.7,100,14.41,17.5,20.3,3,91,12.62,-7.28,323.86,2487.7,5670,-13.1,99.9,7.3,424,68.5,2.67,-2.7,-11.3,-6,-3,-9,-2.7,177.1,198.3,395.56,64.51,0,0
683.683,14.7,100,14.41,17.5,20.3,3,91,12.64,-7.28,326.53,2469.1,5752,-12.4,99.9,7.3,424,68.2,2.67,-2.7,-11.3,-6,-3,-9,-2.7,176.4,197.6,400.26,64.78,0,0
683.794,14.7,100,14.41,17.5,20.4,3,91,12.65,-7.28,328.19,2450.6,5802,-12,99.9,7.3,418,68.5,2.67,-2.7,-10.9,-6,-3,-9,-2.7,175.1,197,403.56,64.98,0,0
683.917,14.7,100,14.32,17.2,20.4,3,91,12.57,-7.28,330,2450.6,5876,-11.6,99.9,7.3,412,68.9,2.67,-2.7,-10.9,-5.7,-2.7,-8.7,-2.7,174.3,196.4,407.5,65.05,0,0
684.036,14.7,100,14.41,17.2,20.4,3,91,12.59,-7.28,331.08,2469.1,5922,-11.5,99.9,7.3,410,68.8,2.67,-2.7,-10.9,-5.7,-2.7,-8.7,-2.7,172.9,195.8,411.35,65.29,0,0
684.154,14.7,100,14.41,17.1,20.4,3,93,12.52,-7.28,333.36,2469.1,5984,-11.1,99.9,8.2,406,69.4,2.67,-2.3,-10.5,-5.7,-2.7,-8.7,-2.3,172.2,195.2,415.16,65.47,0,0
684.273,14.7,100,14.32,16.9,20.3,3,93,12.61,-7.28,334.11,2450.6,6040,-10.8,99.9,8.2,406,69.8,2.67,-2.3,-10.5,-5.3,-2.3,-8.3,-2.3,171.3,194.6,418.89,65.3,0,0
684.396,14.7,100,14.32,16.9,20.2,3,93,12.58,-7.28,336.19,2450.6,6122,-10.5,99.9,8.2,404,70,2.67,-2.3,-10.5,-5.3,-2.3,-8.3,-2.3,170.6,194,422.54,65.65,0,0
684.515,14.7,100,14.51,16.7,20.1,3,93,12.61,-7.28,339.06,2450.6,6180,-10.2,99.9,8.6,410,69.2,2.66,-1.9,-10.2,-5.3,-2.3,-8.3,-1.9,170.2,193.2,426.09,65.29,0,0
684.636,14.7,100,14.51,16.7,20,3,93,12.6,-7.28,342.83,2432,6238,-9.6,99.9,9.1,410,68.7,2.66,-1.9,-10.2,-4.9,-1.9,-7.9,-1.9,170.5,192.6,429.59,65.14,0,0
684.757,14.7,100,14.41,16.7,19.9,3,93,12.53,-7.28,346.53,2450.6,6288,-9.2,99.9,9.1,416,68.7,2.65,-1.9,-10.2,-4.9,-1.9,-7.9,-1.9,170.8,192.1,433.03,64.96,0,0
684.876,14.7,100,14.41,16.8,19.6,3,93,12.5,-7.28,349.78,2469.1,6344,-8.9,99.9,9.5,420,68.2,2.64,-1.5,-9.8,-4.9,-1.9,-7.9,-1.5,170.8,191.6,435.7,60.09,0,0
684.996,14.7,22.7,14.51,16.9,6.4,3,93,12.65,-7.28,318.86,2339.2,6387,0,43,2.2,388,60.3,2.17,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,123.2,97.6,354.52,14.56,0,0
685.117,14.7,0,14.41,19,0.1,3,93,10.7,-7.28,152.06,2042.1,6256,0,18.4,4.5,194,25.6,1.52,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,64.5,54.8,254.91,12.84,0,0
685.236,14.7,0,14.41,12.9,0,3,93,11.58,-7.28,70.42,1875.1,6371,0,10.8,3.8,24,24.4,1,0,0,0,0,0,0,25.7,20,153.67,22.38,0,0
685.356,14.7,0,14.41,9.4,0,3,93,10.85,-7.28,34.33,1485.2,6288,0,8.2,39,-9,37,1,0,0,0,0,0,0,16.4,15.9,90.69,28.89,0,0
685.475,14.7,0,14.51,6.5,0,3,95,9.54,-7.28,28.72,1373.8,6316,0,8,31.3,-23,39.8,1,0,0,0,0,0,0,14.2,14.6,59.17,29.34,0,0
685.597,14.7,0,14.51,5.4,0,3,95,10.2,-7.28,28.5,1262.4,6254,0,8.3,11.7,-36,39.9,1,0,0,0,0,0,0,14.3,14.6,44.39,30.08,0,0
685.721,14.7,0,14.51,4.4,0,3,95,11.79,-7.28,28.89,1132.5,6232,0,8.6,-12.5,-58,39.9,1,0,0,0,0,0,0,14.2,14.6,36.68,29.35,0,0
685.836,14.7,0,14.32,3.8,0,3,95,11.71,-7.28,28.83,1039.6,6199,0,8.9,-12.5,-58,40.3,1,0,0,0,0,0,0,14.4,14.5,34.1,29.53,0,0
685.956,14.7,0,14.32,3.4,0,3,95,11.96,-7.28,28.53,1021.1,6163,0,9,-12.5,-58,40.4,1,0,0,0,0,0,0,14.3,14.5,32.42,29.72,0,0
686.082,14.7,0,14.32,3.1,0,3,95,12.04,-7.28,28.06,1039.6,6099,0,9,-12.5,-58,40.6,1,0,0,0,0,0,0,14.2,14.5,31.3,29.9,0,0
686.194,14.7,0,14.32,2.9,0,3,95,12.55,-7.28,27.75,1058.2,6038,0,9,-13,-57,40.6,1,0,0,0,0,0,0,14.2,14.4,30.75,29.72,0,0
686.318,14.7,0,14.32,2.8,0,3,95,12.59,-7.28,27.47,1076.8,5975,0,9,-13,-56,40.6,1,0,0,0,0,0,0,14.3,14.4,30.22,29.9,0,0
686.433,14.7,0,14.32,2.7,0,3,95,12.92,-7.28,27.22,1076.8,5904,0,9,-13.5,-56,40.8,1,0,0,0,0,0,0,14.3,14.3,29.74,30.09,0,0
686.555,14.7,0,14.41,2.5,0,3,95,13.25,-7.28,27.11,1132.5,5848,0,9,4,-72,40.4,1,0,0,0,0,0,0,14.3,14.3,29.29,29.73,0,0
686.675,14.7,0,14.41,2.2,0,3,95,14.35,-7.28,26.75,1151,5772,0,9,4,-72,40.5,1,0,0,0,0,0,0,14.4,14.2,28.84,29.9,0,0
686.802,14.7,0,14.41,2,0,3,95,26.71,-7.28,26.22,1169.6,5704,0,9,4.5,-71,40.5,1,0,0,0,0,0,0,14.2,14.2,28.32,29.9,0,0
686.914,14.7,0,14.41,1.8,0,3,95,42.06,-7.28,25.89,1151,5634,0,9,4.5,-70,40.5,1,0,0,0,0,0,0,14.2,14.1,27.96,29.9,0,0
687.033,14.7,0,14.41,1.6,0,3,95,53.31,-7.28,25.5,1151,5574,0,9.1,3.5,-70,40.6,1,0,0,0,0,0,0,14.2,14.1,27.53,29.9,0,0
687.156,14.7,0,14.41,1.5,0,3,95,60.34,-7.28,25.19,1151,5508,0,9,3.5,-69,40.6,1,0,0,0,0,0,0,14.1,14,27.11,29.9,0,0
687.282,14.7,0,14.32,1.4,0,3,95,69.48,-7.28,24.86,1151,5427,0,9,3.5,-68,41,1,0,0,0,0,0,0,14.2,14,26.6,29.9,0,0
687.393,14.7,0,14.32,1.3,0,3,95,81.3,-7.28,24.58,1151,5362,0,9,3.5,-68,40.6,1,0,0,0,0,0,0,14.1,13.9,26.25,29.72,0,0
687.515,14.7,0,14.41,1.3,0,3,95,93.79,-7.28,24.17,1132.5,5313,0,8.9,3,-68,40.4,1,0,0,0,0,0,0,14.1,13.9,25.88,29.54,0,0
687.636,14.7,0,14.22,1.2,0,3,95,102.57,-7.28,23.89,1113.9,5252,0,8.8,3,-67,40.9,1,0,0,0,0,0,0,14.1,13.8,25.51,29.9,0,0
687.765,14.7,0,14.41,1.2,0,3,95,108.65,-7.28,23.47,1113.9,5189,0,8.7,3,-67,40.6,1,0,0,0,0,0,0,14,13.8,25.09,29.72,0,0
687.896,14.7,0,14.41,1.1,0,3,95,113.03,-7.28,23.03,1095.3,5130,0,8.7,3,-66,40.4,1,0,0,0,0,0,0,13.9,13.8,24.74,29.72,0,0
688.022,14.7,0,14.41,1.1,0,3,95,113.71,-7.28,22.69,1095.3,5076,0,8.6,3,-66,40.2,1,0,0,0,0,0,0,13.9,13.7,24.37,29.54,0,0
688.143,14.7,0,14.41,1.3,0,3,95,119.09,-7.28,22.42,1095.3,5028,0,8.4,2,-65,40.2,1,0,0,0,0,0,0,13.9,13.7,24.07,29.72,0,0
688.262,14.7,0,14.41,1.4,0,3,95,124.94,-7.28,22.22,1076.8,4978,0,8.1,2,-65,40.4,1,0,0,0,0,0,0,13.7,13.7,23.77,29.54,0,0
