﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
55.712,14.9,29.8,13.85,0.7,0,6,117,199.24,0.01,11.22,928.2,2810,0,8.7,16,-29,61.1,1,0,0,0,0,0,0,12.3,12.2,11.78,49.8,0,0
55.822,14.9,38,13.85,0.6,0,6,117,132.49,0.01,11.94,965.4,2807,0,9.3,40,-6,61.1,1,0,0,0,0,0,0,14.3,16.2,14.21,49.8,0,0
55.932,14.9,38.8,13.85,0.6,0,6,117,48.05,0.01,15.33,965.4,2807,0,11.5,44.5,16,61.1,1,0,0,0,0,0,0,18.1,18.8,17.06,49.8,0,0
56.052,14.9,38.8,13.85,0.6,0,6,117,22.99,0.01,18.67,965.4,2804,0,13.3,45,27,60,1,0,0,0,0,0,0,23.6,24.7,22.26,45.75,0,0
56.172,14.9,38.8,13.94,0.6,0,6,117,15.87,0.01,26.83,946.8,2828,0,18.8,25.9,59,54.1,1,0,0,0,0,0,0,31.6,33.8,30.4,39.6,0,0
56.292,14.9,38.4,13.85,0.6,0,6,117,12.04,0.01,34.92,1113.9,2822,0,21.7,22.8,100,48.8,1,0,0,0,0,0,0,40.5,41.2,37.62,34.7,0,0
56.402,14.9,38.4,13.94,0.6,0,6,117,11.51,0.01,38.03,1429.5,2807,0,25.5,25.7,116,44.5,1,0,0,0,0,0,0,43.6,46.5,42.71,31.04,0,0
56.522,14.9,38.4,13.85,0.6,0,6,117,11.84,0.01,42.17,1670.8,2798,0,29.5,28.5,131,41.6,1.01,0,0,0,0,0,0,47.7,49.6,46.49,27.8,0,0
56.643,14.9,38.4,13.94,0.7,0.1,6,115,12.78,0.01,45.56,1819.4,2794,0,29.3,25.5,145,38.5,1.02,0,0,0,0,0,0,51.3,51.8,48.89,25.22,0,0
56.763,14.9,38.4,13.94,0.9,0.3,6,115,13.57,0.01,46.31,1930.7,2792,0,28.6,24.5,150,36.1,1.02,0,0,0,0,0,0,51.7,53,50.37,23.15,0,0
56.902,14.9,38.4,13.94,1.2,0.3,6,115,13.8,0.01,46.86,1967.9,2792,0,26.6,24.5,152,34.4,1.03,0,0,0,0,0,0,52,53.7,51.56,21.25,0,0
57.012,14.9,38,13.85,1.4,0.3,5,115,13.99,0.01,48.92,2023.6,2798,0,25.3,22.5,161,32.8,1.03,0,0,0,0,0,0,55.6,58.8,55.1,20.22,0,0
57.123,14.9,0,13.94,1.5,1.1,5,115,14.1,0.01,59.61,2023.6,2976,0,46.9,20.5,179,33.6,1.14,0,0,0,0,0,0,72.3,90.3,76.11,24.19,0,0
57.241,14.9,0,13.94,1.5,4.3,5,115,14.39,0.01,86.67,2227.8,3454,0,66.8,16.5,230,33.4,1.16,0,0,0,0,0,0,82.4,34.4,64.81,27.39,0,0
57.351,14.9,0,13.94,3.9,0,5,115,14.52,0.01,20.03,2673.3,3570,0,9.1,2.9,8,41,1.01,0,0,0,0,0,0,13.7,13.4,42.09,29.32,0,0
57.462,14.9,0,13.94,3.1,0,5,115,13.28,0.01,13.92,2469.1,3478,0,7,33,-8,41.9,1,0,0,0,0,0,0,12.3,12.4,27.59,30.45,0,0
57.572,14.9,0,13.94,2.6,0,5,115,13.04,0.01,13.33,2283.5,3415,0,6.7,15.8,-12,41.9,1,0,0,0,0,0,0,12.1,12.4,21.45,49.78,0,0
57.681,14.9,36.1,13.94,2.2,0,5,115,13.33,0.01,14.83,2060.7,3474,0,7.2,28.3,-9,60.6,1,0,0,0,0,0,0,15.6,18.1,20.66,46.86,0,0
57.791,14.9,81.2,13.94,1.9,0,5,115,13.31,0.01,37.39,1856.5,3487,0,16.3,34,48,46.8,1,0,0,0,0,0,0,43.8,49.8,35.25,34.21,0,0
57.912,14.9,100,13.66,1.1,2.1,5,115,13.03,0.01,95.53,1466.6,3514,0,69.9,10.1,235,45.3,1.9,0,0,0,-3,0,0,86.4,195.9,113.81,52.57,0,0
58.043,14.9,100,13.85,1.8,19.3,5,115,14.47,0.01,103,2135,3481,0,100.6,15.8,284,65.4,2.35,0,0,0,-3,0,0,93.6,198.4,185.07,54.56,0,0
58.153,14.9,100,13.94,3.5,18.2,5,113,15.25,0.01,113.81,2116.4,3494,1.4,100.2,12.5,312,65.3,2.41,0,0,0,-3,0,0,103.3,201.9,213.61,54.66,0,0
