﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
1.510,14.8,35.3,13.94,1.3,0.4,5,93,14.57,0.4,49.39,2190.7,2377,2.1,24.8,10,172,27.1,1.03,0,0,0,0,0,0,64.6,60.4,49.43,14.94,0,0
1.641,14.8,35.3,13.85,1.3,0.4,5,93,14.61,0.4,49.53,2153.5,2370,2.1,24.5,10,174,27.2,1.03,0,0,0,0,0,0,64.6,60.1,49.08,14.94,0,0
1.759,14.8,35.3,13.85,1.3,0.4,5,93,14.6,0.4,49.22,2172.1,2386,2,24,10,179,27.2,1.03,0,0,0,0,0,0,63.8,57.8,47.32,14.94,0,0
1.878,14.8,31,13.94,1.3,0.3,5,93,14.58,0.4,45.08,2135,2374,1.6,22.2,11,162,27.1,1.03,0,0,0,0,0,0,57.7,52.5,43.96,14.94,0,0
2.000,14.8,30.2,13.94,1.4,0.2,5,93,14.53,0.4,41.47,2005,2380,0.9,20.2,14,151,27.1,1.01,0,0,0,0,0,0,51.8,47.3,40.3,14.93,0,0
2.110,14.8,0,13.85,1.4,0.1,4,93,14.56,0.39,37.42,1837.9,2392,1.2,19,19.5,125,28.3,1.03,0,0,0,0,0,0,60.3,81.4,56.09,21.12,0,0
2.217,14.8,0,13.75,0.8,3.1,4,93,14.59,0.39,63.5,1522.3,2586,3.2,60.4,15,212,31.2,1.13,0,0,0,0,0,0,87.5,80.7,68.3,18.13,0,0
2.338,14.8,0,13.94,0.9,0.4,4,93,14.44,0.38,78.67,1912.2,2992,1.6,38.4,1.8,219,29.9,1.05,0,0,0,0,0,0,74.8,29.2,45.12,30.63,0,0
2.449,14.8,0,13.94,2.1,0.1,4,93,13.81,0.38,14.39,2413.4,3096,0,7.7,16.7,-11,40.9,1,0,0,0,0,0,0,12.6,12.5,21.34,29.37,0,0
2.569,14.8,0,13.94,1.8,0.1,4,93,13.67,0.38,12.14,2283.5,3080,0,6.4,21.5,-8,40.9,1,0,0,0,0,0,0,12.3,12.3,14.83,29.37,0,0
2.677,14.8,0,13.94,1.6,0.1,4,93,13.2,0.38,12.22,2116.4,3087,0,6.6,17.2,-15,40.9,1,0,0,0,0,0,0,12.3,12.3,13.51,29.37,0,0
2.791,14.8,0,13.94,1.4,0.1,4,93,13.53,0.38,12.17,2005,3103,0,6.8,16.5,-20,40.9,1,0,0,0,0,0,0,12.2,12.3,16.25,28.81,0,0
2.909,14.8,0,13.85,1,0.1,3,93,13.67,0.38,38.22,1782.2,3159,0,19.9,26.9,81,39.1,1,0,0,0,0,0,0,42.9,48.8,40.76,26.25,0,0
3.017,14.8,0,13.85,0.9,0.4,3,93,13.27,0.38,48.97,1448.1,3258,0,34.4,23,130,36.9,1.02,0,0,0,0,0,0,47.6,57.1,52.52,24.15,0,0
3.131,14.8,0,13.94,0.9,0.4,3,93,13.75,0.38,56.42,1726.5,3454,0,35.3,21.5,138,35.3,1.03,0,0,0,0,0,0,53,58.3,59.86,22.96,0,0
3.250,14.8,0,13.85,1,0.4,3,93,14.05,0.38,76.44,2153.5,3858,0,45.6,17,150,34.8,1.06,0,0,0,0,0,0,71.1,59.2,63.76,21.89,0,0
3.359,14.8,0,13.94,2.2,0.1,3,93,15.27,0.38,22.81,2320.6,4050,3.9,11.4,2.5,-28,44.3,1,0,0,0,0,0,0,13.8,12.5,39.09,50.13,0,0
3.484,14.8,49.4,13.94,2.9,0.1,3,93,14.18,0.38,20.22,2246.3,4090,0,8.8,37,-3,59.9,1,0,0,0,0,0,0,20.5,21.8,35.6,37.84,0,0
3.598,14.8,100,13.75,2.1,0.1,3,93,14.14,0.38,70.03,1819.4,4228,0.4,25.6,26,114,48.6,1.01,0,0,0,0,0,0,64.3,69.6,63.39,35.61,0,0
3.719,14.8,100,13.66,0.7,16.5,3,93,15.72,0.38,122.58,1745.1,4262,9.6,93.8,9.5,246,50.9,2.13,0,0,0,0,0,0,93.6,210,111.42,63.35,0,0
3.838,14.8,100,13.85,3.3,18.7,3,93,13.86,0.38,142.64,2283.5,4170,4.6,100.4,7.5,306,72,2.46,0,0,0,0,0,0,110.2,210,136.41,57.86,0,0
3.950,14.8,100,13.85,5.8,18.2,3,93,14.99,0.38,165.42,2357.7,4194,7.9,100.1,4.5,361,68.7,2.49,0,0,0,0,0,0,126.8,210,155.36,58.11,0,0
4.058,14.8,100,13.94,8.7,18.1,3,93,14.34,0.38,191.89,2580.5,4270,6.4,99.9,5,429,69.1,2.49,0,0,0,0,0,0,144.6,210,176.33,58.71,0,0
