﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
1075.280,14.6,28.6,14.13,0.6,0,4,115,13.96,-2.68,35,1633.7,2602,0,21.1,31,118,37.4,1,0,0,0,0,0,0,41.8,43.5,39.75,24.76,0,0
1075.392,14.6,28.2,14.13,0.7,0,4,115,14.06,-2.68,35.42,1633.7,2611,0,20.4,30.5,119,35.6,1,0,0,0,0,0,0,42.4,44,40.28,23.04,0,0
1075.501,14.6,28.2,14.13,0.8,0,4,115,14.18,-2.68,36.06,1615.1,2616,0,20.2,30.5,121,34.1,1,0,0,0,0,0,0,42.4,43,40.03,21.62,0,0
1075.621,14.6,25.9,14.13,0.9,0,4,115,14.32,-2.68,33.69,1596.6,2622,0,17.6,31.5,114,32.9,1,0,0,0,0,0,0,39.3,39.6,37.5,20.36,0,0
1075.732,14.6,25.1,14.13,1,0,4,115,14.25,-2.68,36.03,1540.9,2632,0,19.3,27,106,31.8,1,0,0,0,0,0,0,49.1,54.7,45.97,19.51,0,0
1075.841,14.6,25.1,14.04,0.9,1.2,3,115,14.03,-2.68,51.89,1429.5,2699,0,52.3,20,170,33.1,1.08,0,0,0,0,0,0,60.5,61.6,55.29,16.33,0,0
1075.949,14.6,24.3,14.04,1.1,1.5,3,115,14.37,-2.69,56.97,1819.4,2962,0,56.3,18.5,182,34.1,1.11,0,0,0,0,0,0,63.4,65.5,63.91,22.81,0,0
1076.070,14.6,24.3,14.04,1.3,1.9,3,115,14.49,-2.69,70.5,2116.4,3470,0,63,-7.5,190,34.2,1.07,0,0,0,0,0,0,58.8,31.4,55.44,20.34,0,0
1076.180,14.6,24.3,14.04,2.5,0,3,115,15.29,-2.69,35.69,2264.9,3617,1.4,15.4,22.7,56,31,1,0,0,0,0,0,0,29.1,30.1,47.33,18.61,0,0
1076.299,14.6,24.3,14.13,2.3,0,3,115,14.76,-2.69,34.14,1856.5,3580,1,14.9,27.6,59,30.3,1,0,0,0,0,0,0,29.7,30.6,42.68,17.94,0,0
1076.409,14.6,24.3,14.13,2,0,3,113,14.63,-2.69,34.58,1578,3586,0.8,15.5,28.3,62,29.7,1,0,0,0,0,0,0,29.8,30.3,40.44,17.3,0,0
1076.530,14.6,24.3,14.13,1.8,0,3,113,14.79,-2.69,34.56,1336.7,3602,1.7,15.8,33.5,64,29.2,1,0,0,0,0,0,0,29.6,30.4,39.47,16.78,0,0
1076.651,14.6,24.3,14.13,1.6,0,3,113,14.2,-2.69,34.83,1151,3577,0,16.6,33,66,28.7,1,0,0,0,0,0,0,30.2,30.5,38.96,16.38,0,0
1076.762,14.6,24.3,14.13,1.5,0,3,113,14.3,-2.69,34.64,1151,3576,0.1,17,32.5,66,28.4,1,0,0,0,0,0,0,30,30.5,38.73,16.11,0,0
1076.879,14.6,23.9,14.13,1.3,0,3,113,14.33,-2.69,34.44,1151,3572,0,17.1,33,66,28.1,1,0,0,0,0,0,0,29.9,30.2,38.41,15.85,0,0
1076.990,14.6,23.9,14.13,1.3,0,3,113,14.4,-2.69,34.19,1169.6,3578,0,17.4,33,64,27.9,1,0,0,0,0,0,0,29.6,30.1,38.24,15.65,0,0
1077.101,14.6,23.9,14.13,1.2,0,3,113,14.41,-2.69,34.08,1151,3582,0,17.7,32.5,64,27.8,1,0,0,0,0,0,0,29.7,30.1,38.18,15.51,0,0
1077.210,14.6,23.9,14.13,1.1,0,3,113,14.38,-2.69,34.44,1151,3591,0,17.9,32,64,27.6,1,0,0,0,0,0,0,29.7,30.1,38.18,15.38,0,0
1077.319,14.6,23.9,14.13,1.1,0,3,111,14.46,-2.69,34.25,1151,3597,0,17.8,32,64,27.5,1,0,0,0,0,0,0,29.5,30.1,38.2,15.3,0,0
1077.429,14.6,23.9,14.04,1.1,0,3,111,14.45,-2.69,34.36,1151,3606,-0.6,17.9,32,64,27.6,1,0,0,0,0,0,0,29.5,30,38.19,15.22,0,0
1077.541,14.6,23.9,14.13,1,0,3,111,14.46,-2.69,34.36,1169.6,3609,-0.8,18.1,31.5,62,27.4,1,0,0,0,0,0,0,29.6,30.1,38.32,15.16,0,0
1077.648,14.6,27.1,14.04,1,0,3,111,14.38,-2.69,35.86,1151,3624,-1.1,18.6,30,68,46.9,1,0,0,0,0,0,0,31.3,32,39.8,33.87,0,0
1077.759,14.6,53.3,13.94,0.9,0,3,111,14.46,-2.69,46.25,1169.6,3638,-1.1,22.9,30,88,42.4,1,0,0,0,0,0,0,45.3,50.5,49.12,23.27,0,0
1077.870,14.6,96.5,13.85,0.5,1.4,3,111,14.36,-2.69,72.61,1540.9,3662,0,64.3,18,166,36.2,1.18,0,0,0,0,0,0,60.7,95.4,80.73,23.56,0,0
1077.979,14.6,100,14.04,1,7.4,3,111,14.4,-2.69,93.19,1893.6,3694,0,99.1,11.5,214,36.8,1.86,0,0,0,0,0,0,83.1,210,148.25,53.72,0,0
1078.094,14.6,100,14.13,1.8,21,3,111,15.19,-2.69,105.25,2097.8,3716,2.6,100.5,10.5,258,66.7,2.44,0,0,0,0,0,0,91,210,217.83,57.14,0,0
1078.211,14.6,100,14.04,3.5,20.2,3,111,15.17,-2.69,121.47,2320.6,3758,4.8,100,10,300,65.7,2.58,0,0,0,0,0,0,103.3,210,256.62,55.35,0,0
1078.329,14.6,100,14.04,5.4,19.9,3,111,14.92,-2.69,136.92,2469.1,3791,6.5,99.9,6.5,334,65.9,2.6,0,0,0,0,0,0,115.2,210,278.81,55.62,0,0
1078.440,14.6,100,14.04,7.7,19.8,3,111,14.97,-2.69,156.36,2524.8,3840,8.5,99.9,4.5,370,66.1,2.6,0,0,0,0,0,0,129.4,210,286.45,56.39,0,0
1078.562,14.6,100,14.04,10,19.8,3,111,14.12,-2.69,175.89,2487.7,3895,5.1,99.9,4.5,415,66.4,2.6,0,0,-3,0,-3,-3,143.6,210,289.63,56.16,0,0
1078.910,14.6,100,14.04,16.9,19.7,3,111,11.39,-2.69,236.72,2394.9,4112,0,99.9,-0.2,394,64.8,2.6,-1.2,-6,-2.7,-1.2,-6,-9,182,210,301.1,58.08,0,0
1079.031,14.6,100,14.04,18.7,19.8,3,111,11.25,-2.69,255.25,2264.9,4184,0,99.9,-0.7,396,65.3,2.61,-1.2,-6,-2.7,-1.2,-5.7,-9,191.2,210,305.55,58.95,0,0
1079.150,14.6,100,14.04,19.8,19.8,3,109,11.16,-2.69,265.89,2172.1,4264,0,99.9,-0.7,399,65.8,2.61,-1.2,-5.7,-2.7,-1.2,-5.7,-8.7,195.1,210,310.17,59.09,0,0
1079.271,14.6,100,13.94,20.2,19.9,3,109,11.24,-2.69,272.86,2097.8,4335,0,99.9,-0.7,401,66.9,2.62,-0.8,-5.7,-2.3,-1.2,-5.7,-8.7,195.6,210,314.96,59.33,0,0
1079.394,14.6,100,13.94,20.2,19.9,3,109,11.17,-2.69,276.28,2116.4,4405,-8.6,99.9,-0.3,399,67.6,2.62,-0.8,-5.7,-2.3,-1.2,-5.3,-8.7,194.7,210,319.93,60.92,0,0
1079.512,14.6,100,14.04,19.9,20.2,3,109,11.78,-2.69,279.94,2320.6,4470,-11,99.9,-0.3,400,68.1,2.64,-0.8,-5.3,-1.9,-0.8,-5.3,-8.3,193.7,210,325.01,62.35,0,0
1079.629,14.6,100,14.04,19.7,20.8,3,109,11.99,-2.69,282.83,2469.1,4566,-14.4,99.9,0.6,412,69.3,2.67,-0.4,-5.3,-1.9,-0.8,-5.3,-8.3,192.5,209.5,330.11,63.6,0,0
1079.750,14.6,100,13.94,19.6,21.4,3,108,12.08,-2.69,286.03,2487.7,4643,-16.6,99.9,0.6,404,70,2.71,-0.4,-5.3,-1.9,-0.8,-4.9,-8.3,191.6,208.6,335.15,63.35,0,0
1079.874,14.6,100,13.94,19.5,21.9,3,108,12.16,-2.69,289.44,2487.7,4724,-19.2,99.9,1.1,412,70.7,2.74,-0.4,-4.9,-1.5,-0.4,-4.9,-7.9,190.7,207.8,340.2,63.22,0,0
1080.001,14.6,100,13.94,19.4,21.8,3,108,12.11,-2.69,292.75,2469.1,4791,-21.9,99.9,1.5,405,70.3,2.75,0,-4.9,-1.5,-0.4,-4.9,-7.9,189.9,207.2,345.17,63.61,0,0
1080.113,14.6,100,13.94,19.4,21.7,3,108,12.15,-2.69,298.36,2469.1,4890,-24.4,99.9,4,427,71.8,2.76,0,-4.5,-1.5,-0.4,-4.5,-7.9,189.4,205.9,350.25,64.34,0,0
1080.233,14.6,100,13.94,19.2,21.6,3,108,12.14,-2.69,300.33,2469.1,4961,-27.4,99.9,6.5,447,73.8,2.76,-0.8,-4.5,-1.2,-0.4,-7.5,-9,187.7,205.3,355.22,64.67,0,0
1080.361,14.6,100,13.94,19,21.6,3,106,12.4,-2.69,302.06,2450.6,5038,-28,99.9,6.7,441,74.6,2.76,-0.8,-4.5,-1.2,-0.8,-7.5,-9,185.8,204.6,360.1,65.26,0,0
1080.480,14.6,100,14.04,18.8,21.5,3,106,12.6,-2.69,304.11,2469.1,5110,-27.6,99.9,6.2,434,74.2,2.76,-0.8,-4.2,-1.2,-0.8,-7.5,-9,184.6,203.8,364.95,65.25,0,0
1080.602,14.6,100,13.94,18.8,21.5,3,106,12.7,-2.69,307.64,2487.7,5200,-25.7,99.9,6.2,434,74.4,2.76,-0.8,-4.2,-0.8,-0.8,-7.2,-8.7,184.7,203.2,369.78,65.81,0,0
1080.734,14.6,100,14.04,19,21.4,3,106,12.64,-2.69,313.83,2469.1,5274,-25.6,99.9,6.6,434,74.7,2.75,-0.4,-4.2,-0.8,-0.8,-7.2,-8.7,185.5,202.3,375.32,65.34,0,0
1080.861,14.6,100,13.94,19,21.2,3,106,12.33,-2.69,319.42,2487.7,5338,-27,99.9,6.1,428,75.1,2.74,-0.4,-3.8,-0.8,-0.8,-7.2,-8.7,184.9,201.2,379.98,66.73,0,0
1080.994,14.6,100,14.04,19.1,21.2,3,106,12.35,-2.69,323.83,2487.7,5443,-27.3,99.9,6.1,430,75.3,2.74,0,-3.8,-0.4,-0.4,-6.8,-8.3,184.8,200.6,385.39,67.11,0,0
1081.121,14.6,100,14.04,19.1,21.1,3,106,12.53,-2.69,327.28,2469.1,5529,-27.9,99.9,6,429,76.5,2.73,0,-3.8,-0.4,-0.4,-6.8,-8.3,184.3,199.7,389.98,67.27,0,0
1081.232,14.6,100,13.94,19.2,21.2,3,106,12.53,-2.69,330.78,2487.7,5592,-28.2,99.9,5.5,423,76.8,2.73,0,-3.4,-0.4,-0.4,-6.8,-8.3,183.5,198.9,394.53,67.77,0,0
1081.351,14.6,100,13.94,19.2,21.2,3,106,12.5,-2.69,333.31,2469.1,5656,-28.1,99.9,5.5,418,77.1,2.73,0,-3.4,0,0,-6.4,-7.9,182.2,198.1,398.96,68.08,0,0
1081.481,14.6,100,13.94,19,21.2,3,106,12.56,-2.69,334.39,2487.7,5722,-27.5,99.9,5.5,412,77,2.73,0,-3.4,0,0,-6.4,-7.9,181.2,197.6,403.28,68.2,0,0
1081.601,14.6,100,13.94,18.9,21.2,3,106,12.79,-2.69,336.89,2487.7,5815,-25.8,99.9,5.5,404,76.8,2.74,0,-3,0,0,-6.4,-7.9,179.8,196.8,407.54,68.67,0,0
1081.722,14.6,100,13.94,18.7,21.2,3,106,12.71,-2.69,337.72,2487.7,5880,-24.6,99.9,5.5,398,78.2,2.74,0,-3,0,0,-6,-7.5,178.1,196.1,411.75,68.97,0,0
1081.853,14.6,100,13.94,18.5,21.3,3,106,12.6,-2.69,339.36,2506.3,5929,-23.1,99.9,5,386,77.8,2.74,0,-3,0,0,-6,-7.5,177,195.7,416.61,68.94,0,0
1081.992,14.6,100,13.94,18.4,21.2,3,106,12.64,-2.69,342.28,2469.1,6040,-21.7,99.9,5,378,78.2,2.74,0,-2.7,0,0,-6,-7.5,175.9,194.7,421.37,69.31,0,0
1082.112,14.6,100,13.94,18.2,21.1,3,106,12.68,-2.69,344.94,2487.7,6076,-20.6,99.9,5,378,78.6,2.74,0,-2.7,0,0,-5.7,-7.2,175.9,194.2,425.35,69.35,0,0
1082.233,14.6,100,13.94,18.3,20.9,3,106,12.62,-2.69,347.53,2469.1,6163,-20,99.9,5,376,77.7,2.73,0,-2.7,0,0,-5.7,-7.2,175,193.4,429.17,68.72,0,0
1082.361,14.6,100,13.94,18.3,20.9,3,108,12.59,-2.69,350.36,2469.1,6240,-18.9,99.9,5.5,386,78.8,2.72,0,-2.3,0,0,-5.7,-7.2,174.9,193,433,69.67,0,0
1082.472,14.6,100,14.04,18.2,20.7,3,108,12.54,-2.69,354.78,2469.1,6294,-18.3,99.9,5.5,386,77.6,2.71,0,-2.3,0,0,-5.3,-6.8,175.2,192.1,436.7,68.41,0,0
1082.581,14.6,100,14.04,18.2,20.5,3,108,12.53,-2.69,355.83,2487.7,6354,-17.7,99.9,5.5,396,77.3,2.71,0,-2.3,0,0,-5.3,-6.8,174.2,191.7,439.71,69.11,0,0
1082.694,14.6,100,13.94,18.2,20.6,4,108,12.61,-2.69,360.47,2469.1,6396,-17.1,99.9,6,396,77.9,2.7,0,-1.9,0,0,-5.3,-6.8,174.8,191.2,443.2,68.6,0,0
1082.812,14.6,100,13.94,18.1,20.3,4,109,12.62,-2.69,364.81,2450.6,6474,-16.8,99.9,6,396,76.7,2.69,0,-1.9,0,0,-4.9,-6.4,175.1,190.4,446.63,68.02,0,0
1082.931,14.6,100,13.94,18,20.1,4,109,12.6,-2.69,365.64,2450.6,6514,-16.3,99.9,6,396,77.5,2.68,0,-1.9,0,0,-4.9,-6.4,174.6,190,449.94,68.93,0,0
1083.054,14.6,100,13.94,18.1,20.1,4,109,12.62,-2.69,360.92,2469.1,6342,-15.4,99.9,-12,164,71.7,2.68,0,-1.9,0,0,-4.9,-6.4,178.7,191.7,451.89,69.87,0,0
1083.191,14.6,100,13.94,20.3,21,4,109,12.3,-2.69,344.67,2469.1,5389,-16.7,99.9,-13.5,205,73.6,2.71,0,-1.9,0,0,-4.9,-6.4,200,201.1,448.17,70.99,0,0
1083.333,14.6,100,13.94,21.4,21.5,4,111,10.85,-2.69,325.72,2246.3,5045,0,99.9,5.5,430,75.3,2.73,0,-1.5,0,0,-7.9,-6.4,199.9,204.6,441.57,63.09,0,0
1083.462,14.6,100,13.94,20.3,21.2,4,111,10.43,-2.69,316.47,2283.5,5080,0,99.9,5.5,433,73.5,2.73,0,-1.5,0,0,-7.9,-6,192.5,204.4,436.72,64.5,0,0
1083.593,14.6,100,13.94,20,21.4,4,111,10.41,-2.69,312.25,2376.3,5110,0,99.9,5,430,73.6,2.74,0,-1.5,0,0,-7.9,-6,189.7,203.9,431.99,64.5,0,0
1083.722,14.6,91.4,13.94,19.8,21.7,4,111,10.48,-2.69,313.72,2469.1,5145,0,99.9,3.2,430,71.5,2.65,0,-1.2,0,0,-7.5,-5.7,188.6,121.4,373.45,61.58,0,0
1083.853,14.6,0,14.04,19.2,3.3,4,111,10.38,-2.69,190.97,2376.3,5024,0,20.5,-4.9,335,26,1.86,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,93.9,75.5,252.59,13.96,0,0
1083.979,14.6,0,14.04,16.7,0.3,4,113,10.62,-2.69,81.81,1837.9,5128,0,12.9,5.9,98,26.3,1.24,-2.3,0,0,-2.3,-2.3,0,35.2,26.4,152.85,24.16,0,0
1084.091,14.6,0,14.13,11,0,4,113,11.16,-2.69,26.67,1578,5082,0,6.2,30.9,0,39.3,1.03,0,0,0,0,0,0,15.3,14.8,85.28,29.33,0,0
1084.201,14.6,0,14.13,6.8,0,4,113,9.83,-2.69,21.33,1410.9,5070,0,6.2,29.1,-12,40.8,1,0,0,0,0,0,0,13,13.2,56.07,29.35,0,0
1084.321,14.6,0,14.13,6.1,0,4,115,9.53,-2.69,21.36,1281,5063,0,6.7,7.7,-26,40.8,1,0,0,0,0,0,0,13,13.2,38.56,29.36,0,0
1084.440,14.6,0,14.22,4.5,0,4,115,10.13,-2.69,21.5,1262.4,5052,0,8,2.5,-60,40.5,1,0,0,0,0,0,0,13.3,13.2,30.4,29.36,0,0
1084.562,14.6,0,14.13,3.8,0.4,4,115,10.42,-2.69,21.58,1281,5042,0,8.7,2.5,-60,40.8,1.02,0,0,0,0,0,0,13.4,13.2,26.56,29.37,0,0
1084.692,14.6,0,14.13,3.1,0.4,4,115,12.97,-2.69,22.03,1243.8,5016,0,9.3,2,-60,40.8,1.03,0,0,0,0,0,0,13.7,13.2,24.54,29.38,0,0
1084.811,14.6,0,14.13,2.6,0.4,4,115,16.19,-2.69,22.06,1225.3,4990,0,10.5,2,-60,40.6,1.03,0,0,0,0,0,0,13.7,13.2,23.71,29.37,0,0
1084.921,14.6,0,14.13,2.3,0.4,4,115,19.33,-2.69,21.94,1188.2,4974,0,11,2,-59,40.8,1.03,0,0,0,0,0,0,13.7,13.2,23.32,29.37,0,0
1085.032,14.6,0,14.04,2,0.4,4,115,21.78,-2.69,21.83,1151,4942,0,11.6,2,-58,41.1,1.03,0,0,0,0,0,0,13.5,13.1,23,29.37,0,0
1085.142,14.6,0,14.04,1.8,0.4,4,115,25.79,-2.69,21.17,1132.5,4915,0,11.9,2,-58,41.1,1.03,0,0,0,0,0,0,13.3,13.1,22.79,29.37,0,0
1085.252,14.6,0,14.04,1.7,0.4,4,115,29.79,-2.69,21.03,1113.9,4890,0,12.5,2.5,-58,41.1,1.03,0,0,0,0,0,0,13.3,13.1,22.6,29.37,0,0
1085.371,14.6,0,14.04,1.5,0.4,4,115,34.41,-2.69,20.64,1095.3,4864,0,12.9,2.5,-58,41.3,1.03,0,0,0,0,0,0,13.1,13.1,22.42,29.38,0,0
1085.502,14.6,0,13.94,1.3,0.4,4,115,40.19,-2.69,20.64,1076.8,4838,0,13.5,2.5,-58,41.3,1.03,0,0,0,0,0,0,13.3,13.1,22.26,29.38,0,0
1085.631,14.6,0,14.13,1.3,0.4,4,115,46.36,-2.69,19.92,1058.2,4798,0,13.8,2,-59,40.8,1.03,0,0,0,0,0,0,12.9,13,22.06,29.38,0,0
1085.760,14.6,0,14.13,1.2,0.4,4,115,53.17,-2.69,19.89,1039.6,4767,0,14.1,2,-58,40.9,1.03,0,0,0,0,0,0,12.9,13,21.88,29.38,0,0
1085.871,14.6,0,14.13,1.1,0.4,4,115,57.93,-2.69,19.89,1039.6,4739,0,14.5,2,-58,40.9,1.03,0,0,0,0,0,0,13,13,21.71,29.39,0,0
1085.980,14.6,0,14.13,1.1,0.4,4,115,61.29,-2.69,19.86,1021.1,4710,0,14.7,2,-57,41,1.03,0,0,0,0,0,0,13.1,13,21.56,29.39,0,0
1086.093,14.6,0,14.13,1,0.4,4,115,67.19,-2.69,19.58,1021.1,4678,0,14.9,2,-57,40.9,1.03,0,0,0,0,0,0,13,12.9,21.39,29.39,0,0
