Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2014_7_17:07 e6 2c 00]
1967.451,28.0,96.02194,100.90373,0.0,13.581688,-10.475153,1.7047846,5.0,0.0,106.0,70.60547,0.0,2430.0,0.0,-11.8,76.6,74.8,11.003,7.0009995,21.91,3.5234377,1.0,59.61708,32.25,0.788,0.0,-9.299999,0.0,0.0,0.0,0.0,1.078125,0.9984741,84.91382,3.5234377,28.7,25.4,1.0,107.95999,1.5625,1.0,103.7,80.3,0.0,5.0,-1.377336,5.2,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.476,28.0,96.02194,100.90373,0.0,13.581688,-10.475153,1.7047846,5.0,0.0,106.0,70.60547,0.0,2430.0,0.0,-11.8,76.6,74.8,11.003,7.0009995,21.91,3.5234377,1.0,59.61708,32.25,0.788,0.0,-9.299999,0.0,0.0,0.0,0.0,1.078125,0.9984741,84.91382,3.5234377,28.7,25.4,1.0,107.95999,1.5625,1.0,103.7,80.3,0.0,5.0,-1.377336,5.2,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.501,27.0,92.64978,100.896126,0.0,13.587226,-11.025345,0.47704503,1.4,0.0,106.0,70.60547,0.0,2428.5,0.0,-12.9,72.6,70.7,11.003,7.0009995,20.85,2.8570313,1.0,59.506958,29.25,0.748,0.0,2.6000004,0.0,0.0,0.0,0.0,1.0351562,0.9987793,84.89167,3.6382813,24.9,22.9,1.0,107.95999,1.5625,1.0,103.7,80.3,-0.78125,1.4,-5.0141354,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.526,27.0,92.64978,100.896126,0.0,13.587226,-11.025345,0.47704503,1.4,0.0,106.0,70.60547,0.0,2428.5,0.0,-12.9,72.6,70.7,11.003,7.0009995,20.85,2.8570313,1.0,59.506958,29.25,0.748,0.0,2.6000004,0.0,0.0,0.0,0.0,1.0351562,0.9987793,84.89167,3.6382813,24.9,22.9,1.0,107.95999,1.5625,1.0,103.7,80.3,-0.78125,1.4,-5.0141354,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.551,27.0,92.64978,100.896126,0.0,13.587226,-11.025345,0.47704503,1.4,0.0,106.0,70.60547,0.0,2428.5,0.0,-12.9,72.6,70.7,11.003,7.0009995,20.85,2.8570313,1.0,59.506958,29.25,0.748,0.0,2.6000004,0.0,0.0,0.0,0.0,1.0351562,0.9987793,84.89167,3.6382813,24.9,22.9,1.0,107.95999,1.5625,1.0,103.7,80.3,-0.78125,1.4,-5.0141354,4.9,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.576,24.0,82.18615,100.890114,0.0,13.591656,-11.184058,-0.8194753,-2.4,0.0,106.0,76.26953,0.0,2433.5,0.0,-12.5,67.8,65.9,11.003,7.0009995,19.7,0.5936718,1.0,59.42987,23.25,0.704,0.0,8.6,0.0,0.0,0.0,0.0,0.97558594,0.9995117,84.76817,3.7186718,23.8,22.7,1.0,107.95999,1.3671875,1.0,103.7,80.3,-3.125,-2.4,-7.739895,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.601,24.0,82.18615,100.890114,0.0,13.591656,-11.184058,-0.8194753,-2.4,0.0,106.0,76.26953,0.0,2433.5,0.0,-12.5,67.8,65.9,11.003,7.0009995,19.7,0.5936718,1.0,59.42987,23.25,0.704,0.0,8.6,0.0,0.0,0.0,0.0,0.97558594,0.9995117,84.76817,3.7186718,23.8,22.7,1.0,107.95999,1.3671875,1.0,103.7,80.3,-3.125,-2.4,-7.739895,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.626,24.0,82.18615,100.890114,0.0,13.591656,-11.184058,-0.8194753,-2.4,0.0,106.0,76.26953,0.0,2433.5,0.0,-12.5,67.8,65.9,11.003,7.0009995,19.7,0.5936718,1.0,59.42987,23.25,0.704,0.0,8.6,0.0,0.0,0.0,0.0,0.97558594,0.9995117,84.76817,3.7186718,23.8,22.7,1.0,107.95999,1.3671875,1.0,103.7,80.3,-3.125,-2.4,-7.739895,5.0,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.651,24.0,82.37232,100.88387,0.0,13.5952,-11.226676,-1.3627052,-4.0,0.0,106.0,76.26953,0.0,2428.0,0.0,-12.1,63.9,61.1,11.003,7.0009995,17.7,-0.91255474,1.0,59.37591,19.87,0.66,0.0,12.4,0.0,0.0,0.0,0.0,0.9580078,1.0002441,84.64572,3.7749453,23.5,22.5,1.0,107.95999,0.0,1.0,103.7,80.3,-4.6875,-4.0,-10.6979265,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
1967.676,24.0,82.37232,100.88387,0.0,13.5952,-11.226676,-1.3627052,-4.0,0.0,106.0,76.26953,0.0,2428.0,0.0,-12.1,63.9,61.1,11.003,7.0009995,17.7,-0.91255474,1.0,59.37591,19.87,0.66,0.0,12.4,0.0,0.0,0.0,0.0,0.9580078,1.0002441,84.64572,3.7749453,23.5,22.5,1.0,107.95999,0.0,1.0,103.7,80.3,-4.6875,-4.0,-10.6979265,5.1,0.0,0.0,3.0,12.070805,98.74,100.0,0
