Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
17:23:53:8120,2366.0,238.6,806.7,1099.0,1.263,-1.875e-10,1012.0,36.0,0.999,0.998,98.28,128300.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.277,11.47,63.53,562.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:53:9320,2363.0,239.9,806.7,1096.0,1.263,-1.875e-10,1012.0,36.0,0.9971,0.998,98.26,126100.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.082,11.74,61.97,561.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:0230,2366.0,227.2,806.7,1095.0,1.263,-1.875e-10,1012.0,36.0,0.9971,0.998,98.23,125900.0,11000.0,17.62,0.0,0.0,0.0,0.0,9.375,11.3,56.88,562.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:1130,2375.0,236.0,806.6,1095.0,1.263,-1.875e-10,1012.0,36.0,1.008,0.998,98.2,126200.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.082,11.43,62.06,562.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:2330,2359.0,239.4,806.5,1094.0,1.263,-1.875e-10,1012.0,36.0,0.9873,0.998,98.23,126900.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.277,11.74,62.5,561.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:3230,2359.0,236.6,806.5,1093.0,1.263,-1.875e-10,1012.0,36.0,0.9893,0.998,98.1,128700.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.375,11.53,61.41,561.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:4170,2363.0,241.0,806.4,1091.0,1.263,-1.875e-10,1012.0,36.0,0.9863,0.998,97.92,127800.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.766,12.02,62.53,561.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:5330,2361.0,261.1,806.4,1089.0,1.263,-1.875e-10,1012.0,36.0,0.9863,0.998,97.72,132600.0,11000.0,16.87,0.0,0.0,0.0,0.0,10.84,12.82,69.38,561.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:6280,2367.0,277.9,808.0,1089.0,1.263,-1.875e-10,1012.0,36.0,0.9971,0.9971,97.55,143500.0,11000.0,16.5,0.0,0.0,0.0,0.0,12.3,13.62,75.44,562.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:7440,2375.0,310.9,838.3,1090.0,1.263,-1.875e-10,1012.0,36.0,1.011,0.9971,97.54,152000.0,11000.0,15.75,0.0,0.0,0.0,0.0,13.87,15.08,87.69,562.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:8350,2369.0,319.6,862.8,1095.0,1.263,-1.875e-10,1012.0,36.0,1.017,0.9971,97.77,158800.0,11000.0,15.37,0.0,0.0,0.0,0.0,14.94,15.17,90.41,561.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:54:9270,2376.0,399.0,959.7,1092.0,1.263,-1.875e-10,1012.0,36.75,1.011,0.9971,98.03,159400.0,11000.0,13.87,0.0,0.0,0.0,0.0,19.73,19.8,114.3,561.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:0470,2388.0,453.2,1032.0,1099.0,4.639,93.45,1012.0,36.75,1.016,0.9482,98.27,167700.0,11000.0,13.12,0.0,0.0,0.0,0.0,23.73,25.42,135.5,561.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:1390,2403.0,490.2,1110.0,1105.0,50.37,34.37,1012.0,36.75,0.9932,0.9141,98.65,178400.0,11000.0,12.0,0.0,0.0,0.0,0.0,29.2,29.59,150.4,563.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:2260,2417.0,519.2,1161.0,1104.0,28.99,25.09,1012.0,36.75,0.9131,0.8877,98.88,182900.0,11000.0,11.25,0.0,0.0,0.0,0.0,31.74,41.99,162.2,564.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:3440,2417.0,531.0,1164.0,1112.0,25.26,24.21,1012.0,36.75,0.8994,0.877,98.82,183900.0,11000.0,10.87,0.0,0.0,0.0,0.0,32.13,46.97,169.6,564.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:4330,2435.0,538.7,1164.0,1120.0,24.8,24.24,1012.0,36.75,0.8789,0.8701,98.82,184600.0,11000.0,10.5,0.0,0.0,0.0,0.0,32.13,50.81,173.0,565.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:23:55:5280,2453.0,543.1,1165.0,1128.0,24.83,24.54,1012.0,36.75,0.873,0.8633,98.81,184300.0,11000.0,10.87,0.0,0.0,0.0,0.0,32.23,53.18,176.6,566.8,140.0,16.87,16.87,2972.0,0.0,0.0,
