﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
0.295,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
0.380,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
0.473,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
0.563,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
0.680,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
0.773,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,90.8,0,0,0,7.6,7.9,0,80,0,0,100,0
0.859,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
0.964,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.066,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.153,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.272,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.361,14.4,0,0,18.2,0,0,0,0,0,0,79,0,84,14.68,14.68,0,14.4,2,91.2,0,0,0,7.6,7.9,0,80,0,0,100,0
1.454,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.543,14.4,0,0,18.2,0,0,0,0,0,0,79.2,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.656,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.739,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.839,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
1.959,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.038,14.4,0,0,18.2,0,0,0,0,0,0,79.2,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.119,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.259,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.353,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.438,14.4,0,0,18.2,0,0,0,0,0,0,79.2,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.538,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.619,14.4,0,0,18.2,0,0,0,0,0,0,79.2,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.793,14.4,0,0,18.2,0,0,0,0,0,0,79,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.880,14.4,0,0,18.2,0,0,0,0,0,0,79.2,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
2.987,14.4,0,0,18.2,0,0,0,0,0,0,79.2,0,86,14.68,14.68,0,14.4,2,91.8,0,0,0,7.6,7.9,0,80,0,0,100,0
3.071,14.4,0,0,18.2,0,0,0,0,0,0,79.2,0,86,14.68,14.68,0,25.4,2.2,112.1,0,0,0,7.6,7.9,0,80,0,0,100,0
3.159,14.4,0,0,18.2,0,0,0,0,0,0,84.4,0,86,14.68,14.68,0,25.2,3.1,211.9,90,0,0,9.9,7.9,0,80,0,0,100,0
