﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S Stg0
13.488,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
13.579,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.2,0,0,0,7.6,0,510,57,0,0,100,0
13.673,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
13.763,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.7,0,0,0,7.6,0,510,57,0,0,100,0
13.854,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,91.8,0,0,0,7.6,0,510,57,0,0,100,0
13.944,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.2,0,0,0,7.6,0,510,57,0,0,100,0
14.033,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.3,0,0,0,7.6,0,510,57,0,0,100,0
14.123,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,93.7,0,0,0,7.6,0,510,57,0,0,100,0
14.211,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,92.8,0,0,0,7.6,0,510,57,0,0,100,0
14.298,14.3,0,0,18.2,0,0,0,0,0,0,80.1,0,79,14.68,14.68,0,15.1,2.1,94.7,0,0,0,7.6,0,510,57,0,0,100,0
