﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
9.455,14.4,0,-2.8,0,0,0,0,0,0,0,72.5,0,79,15.06,15.09,58.7,59.5,23.1,2451.3,1133,0,0,8.7,-27.4,0,33.2,51.8,51.8,33.2,0
9.541,14.4,0,-2.8,0,0,0,0,0,0,0,72,0,79,15.09,15.09,58.4,59.4,23.2,2426.9,1129,0,0,8.8,-28.1,0,33.3,50.3,50.3,33.3,0
9.640,14.4,0,-2.8,0,0,0,0,0,0,0,72.5,0,79,15.09,15.09,59,59.5,23.2,2423.3,1124,0,0,8.8,-27,0,33.3,50.3,50.3,33.3,0
9.758,14.4,0,-2.7,0,0,0,0,0,0,0,72.9,0,79,15.09,15.09,59,60.1,23.2,2424.2,1110,0,0,8.7,-27,0,33.3,50.3,50.3,33.3,0
9.841,14.4,0,-2.7,0,0,0,0,0,0,0,72.3,0,79,15.09,15.11,59.8,59.9,23.4,2445.7,1133,0,0,8.9,-27,0,33.2,51.1,51.1,33.2,0
9.968,14.4,0,-2.7,0,0,0,0,0,0,0,72.3,0,79,15.09,15.16,60,59.9,23.5,2458,1135,0,0,8.8,-26.2,0,33.2,51.1,51.1,33.2,0
10.055,14.4,0,-2.7,0,0,0,0,0,0,0,72.5,0,79,15.09,15.19,60.2,60,23.5,2439.4,1129,0,0,8.9,-26.6,0,33.2,50,50,33.2,0
10.142,14.4,0,-2.7,0,0,0,0,0,0,0,72.3,0,79,15.11,15.22,60.5,60,23.6,2448.2,1139,0,0,8.9,-26.6,0,33.2,49.6,49.6,33.2,0
10.239,14.4,0,-2.7,0,0,0,0,0,0,0,72.2,0,79,15.11,15.22,60.4,60,23.7,2478.1,1154,0,0,9,-25.9,0,33.1,50.7,50.7,33.1,0
10.349,14.4,0,-2.7,0,0,0,0,0,0,0,73,0,79,15.11,15.26,60.6,60.6,23.8,2446.6,1158,0,0,9,-25.9,0,33.1,50.4,50.4,33.1,0
10.441,14.4,0,-2.7,0,0,0,0,0,0,0,73,0,79,15.11,15.29,60.6,60.2,23.9,2434.6,1159,0,0,9,-25.9,0,33.3,49.1,49.1,33.3,0
10.567,14.4,0,-2.6,0,0,0,0,0,0,0,72.3,0,79,15.16,15.29,60.5,61.8,23.9,2402.9,1137,0,0,9,-26.6,0,33.1,50,50,33.1,0
10.655,14.4,0,-2.6,0,0,0,0,0,0,0,72,0,79,15.11,15.29,61.5,60.4,24.1,2387.3,1162,0,0,9.1,-25.5,0,33.3,48.5,48.5,33.3,0
10.746,14.4,0,-2.6,0,0,0,0,0,0,0,72.5,0,79,15.16,15.33,61.5,60.7,24.2,2436.8,1172,0,0,9.1,-25.1,0,33.1,48,48,33.1,0
10.860,14.4,0,-2.6,0,0,0,0,0,0,0,73,0,79,15.16,15.33,60.4,61.2,24.3,2416.2,1163,0,0,9,-25.5,0,33,48,48,33,0
10.941,14.4,0,-2.6,0,0,0,0,0,0,0,72.5,0,79,15.16,15.33,60.8,62.3,24.3,2461.4,1145,0,0,9.2,-25.5,0,33,46.4,46.4,33,0
11.027,14.4,0,-2.5,0,0,0,0,0,0,0,73,0,79,15.16,15.36,61.2,62.3,24.4,2438.3,1152,0,0,9.1,-25.1,0,33,47.1,47.1,33,0
11.142,14.4,0,-2.6,0,0,0,0,0,0,0,72.2,0,79,15.16,15.36,60.8,61.2,24.5,2412.9,1149,0,0,9,-25.1,0,33.1,46.4,46.4,33.1,0
11.257,14.4,0,-2.6,0,0,0,0,0,0,0,71.6,0,79,15.16,15.4,60.9,60.9,24.6,2422.9,1180,0,0,9.2,-25.1,0,33,46.7,46.7,33,0
11.346,14.4,0,-2.7,0,0,0,0,0,0,0,72,0,79,15.19,15.43,60.3,60,24.5,2384.7,1185,0,0,8.9,-24.8,0,33,47.4,47.4,33,0
11.481,14.4,0,-2.7,0,0,0,0,0,0,0,72.2,0,79,15.19,15.5,60.8,60.7,24.6,2414.1,1183,0,0,9.1,-24.8,0,33,46.7,46.7,33,0
11.591,14.4,0,-2.7,0,0,0,0,0,0,0,72.5,0,79,15.19,15.57,60.8,60.5,24.6,2405.9,1195,0,0,9.1,-24.8,0,33.1,46.5,46.5,33.1,0
11.706,14.4,0,-2.7,0,0,0,0,0,0,0,72.7,0,79,15.22,15.65,60.7,60.3,24.6,2439.4,1179,0,0,9,-25.5,0,33,46.1,46.1,33,0
11.796,14.4,0,-2.7,0,0,0,0,0,0,0,72.5,0,79,15.19,15.72,60.6,59.9,24.7,2413.2,1196,0,0,9,-25.1,0,33.2,46.3,46.3,33.2,0
11.941,14.4,0,-2.8,0,0,0,0,0,0,0,72.9,0,79,15.22,15.79,60.1,59.6,24.9,2441.9,1215,0,0,9,-24.4,0,33.1,47.2,47.2,33.1,0
12.023,14.4,0,-2.8,0,0,0,0,0,0,0,72.5,0,79,15.26,15.89,58.8,59.4,24.9,2405.9,1197,0,0,9,-24.4,0,33,46.1,46.1,33,0
12.116,14.4,0,-2.8,0,0,0,0,0,0,0,72,0,79,15.29,16,59.4,59.3,25,2420.2,1221,0,0,9,-23.6,0,32.9,47,47,32.9,0
12.201,14.4,0,-2.8,0,0,0,0,0,0,0,72.2,0,79,15.22,16.08,59.2,59.2,25,2407.3,1222,0,0,9,-24,0,32.9,47,47,32.9,0
12.384,14.4,0,-2.8,0,0,0,0,0,0,0,72.5,0,79,15.33,16.22,58.7,59,25.1,2424.3,1222,0,0,9.1,-23.6,0,33,47,47,33,0
12.476,14.4,0,-2.8,0,0,0,0,0,0,0,72.2,0,79,15.19,16.39,59.2,58.5,25.3,2443.3,1255,0,0,9.1,-23.2,0,33.1,46.1,46.1,33.1,0
12.561,14.4,0,-2.9,0,0,0,0,0,0,0,72.5,0,79,15.09,16.48,59.2,58.3,25.4,2419.8,1279,0,0,9.1,-24,0,33,46.4,46.4,33,0
12.677,14.4,0,-2.9,0,0,0,0,0,0,0,72,0,79,15.29,16.56,58.9,58.2,25.4,2456.7,1284,0,0,9.2,-24,0,33,47,47,33,0
12.761,14.4,0,-2.9,0,0,0,0,0,0,0,72,0,79,15.22,16.63,58.4,57.7,25.4,2450.3,1277,0,0,9.1,-24.4,0,32.8,47.7,47.7,32.8,0
12.856,14.4,0,-2.9,0,0,0,0,0,0,0,72,0,79,15.16,16.68,58.3,57.4,25.5,2482.4,1281,0,0,9.1,-24,0,32.9,48,48,32.9,0
12.946,14.4,0,-3,0,0,0,0,0,0,0,73,0,79,15.03,16.68,58,57.4,25.5,2468.7,1293,0,0,9.1,-24.4,0,32.8,48,48,32.8,0
13.055,14.4,0,-3,0,0,0,0,0,0,0,72.7,0,79,14.96,16.72,57.6,57,25.6,2486.7,1296,0,0,9.2,-24.8,0,32.8,48.3,48.3,32.8,0
13.140,14.4,0,-3,0,0,0,0,0,0,0,72,0,79,15.33,16.68,57.6,57,25.5,2516.8,1293,0,0,9.1,-24.8,0,32.8,48.3,48.3,32.8,0
13.240,14.4,0,-3,0,0,0,0,0,0,0,73.4,0,79,15.29,16.63,57.5,56.9,25.4,2537,1289,0,0,9.2,-24.8,0,32.9,48.3,48.3,32.9,0
13.351,14.4,0,-3,0,0,0,0,0,0,0,73,0,79,15.32,16.63,56.6,56.9,25.1,2566.2,1258,0,0,9,-25.5,0,33,48.2,48.2,33,0
13.438,14.4,0,-3,0,0,0,0,0,0,0,72.9,0,79,15.32,16.81,57.1,56.9,25,2576.3,1262,0,0,9,-25.5,0,33,48.2,48.2,33,0
13.569,14.4,0,-3,0,0,0,0,0,0,0,72.3,0,79,14.67,16.72,57.4,57,24.9,2592.8,1260,0,0,9.1,-25.5,0,33,47.9,47.9,33,0
13.656,14.4,0,-2.9,0,0,0,0,0,0,0,73,0,79,15.36,16.94,57.2,57.9,24.6,2575.4,1229,0,0,9,-25.1,0,33,48,48,33,0
13.742,14.4,0,-2.9,0,0,0,0,0,0,0,72.9,0,79,14.93,16.94,57.4,57.9,24.6,2573.3,1221,0,0,9.1,-25.5,0,33,46.7,46.7,33,0
13.866,14.4,0,-2.8,0,0,0,0,0,0,0,73.4,0,79,14.27,16.94,57.9,58.4,24.3,2553.9,1210,0,0,9.1,-26.2,0,33,47.4,47.4,33,0
13.951,14.4,0,-2.8,0,0,0,0,0,0,0,72.5,0,79,13.94,17.11,58.2,58.3,24.3,2568.9,1202,0,0,9.1,-25.5,0,33.1,47.5,47.5,33.1,0
14.043,14.4,0,-2.8,0,0,0,0,0,0,0,72.3,0,79,11.03,17.11,58.4,58.4,24.2,2567.2,1190,0,0,9.1,-26.2,0,33.1,46.2,46.2,33.1,0
14.139,14.4,0,-2.8,0,0,0,0,0,0,0,72.5,0,79,10.28,17.07,58.3,58.2,24.3,2537.2,1202,0,0,9,-26.2,0,33.1,46.1,46.1,33.1,0
14.246,14.4,0,-2.8,0,0,0,0,0,0,0,72,0,79,13.38,17.11,58.2,58.1,24.3,2507.8,1218,0,0,9,-25.9,0,33,47.7,47.7,33,0
14.331,14.4,0,-2.9,0,0,0,0,0,0,0,71.1,0,79,14.07,147.72,57.8,57.9,24.3,2493.2,1203,0,0,9,-25.9,0,33.1,47.7,47.7,33.1,0
14.473,14.4,0,-2.9,0,0,0,0,0,0,0,72,0,79,14.34,16.74,58,57.7,24.4,2465.4,1211,0,0,9,-25.1,0,33.1,48,48,33.1,0
14.561,14.4,0,-2.9,0,0,0,0,0,0,0,72.3,0,79,14.44,18.16,58.4,57.5,24.4,2423.6,1234,0,0,8.9,-25.5,0,33,49,49,33,0
14.656,14.4,0,-2.9,0,0,0,0,0,0,0,72.5,0,79,14.53,16.48,57.6,57.7,24.1,2461.1,1214,-0.9,0,8.8,-26.2,0,33.1,49.4,49.4,33.1,0
14.772,14.4,0,-2.9,0,0,0,0,0,0,0,72.7,0,79,14.74,17.51,57.6,58.2,24,2441,1199,-1.3,0,8.8,-26.6,0,33.1,49.4,49.4,33.1,0
14.863,14.4,0,-2.8,0,0,0,0,0,0,0,72.9,0,79,14.8,16.68,58,58.2,23.9,2455.9,1193,-3,-0.2,8.9,-26.2,0,33.1,49.4,49.4,33.1,0
14.956,14.4,0,-2.8,0,0,0,0,0,0,0,72.9,0,79,14.87,16.85,58.9,58.4,23.8,2501.3,1189,-2.7,4.9,8.8,-26.2,0,33.1,49.1,49.1,33.1,0
15.066,14.4,0,-2.8,0,0,0,0,0,0,0,72.2,0,79,15.03,16.49,58.5,58.6,23.8,2488.9,1189,-2.1,5.3,8.8,-25.9,0,33.1,49.1,49.1,33.1,0
15.152,14.4,0,-2.8,0,0,0,0,0,0,0,72.5,0,79,15.03,16.58,58.3,58.1,23.9,2560.3,1197,-2.5,10.4,8.8,-26.2,0,33.1,48.1,48.1,33.1,0
15.261,14.4,0,-2.8,0,0,0,0,0,0,0,73.2,0,79,15.16,16.15,58.4,58.5,23.9,2557.9,1192,-2.1,9.4,8.8,-25.9,0,33.1,47.8,47.8,33.1,0
15.346,14.4,0,-2.8,0,0,0,0,0,0,0,73.2,0,79,15.09,15.93,58.6,59.4,23.9,2556.9,1175,-2.8,8.6,8.8,-25.9,0,33.1,47.5,47.5,33.1,0
15.471,14.4,0,-2.8,0,0,0,0,0,0,0,72.3,0,79,14.93,15.6,58.8,58.5,24,2523,1190,-3.5,7.7,8.8,-25.5,0,33.1,47.5,47.5,33.1,0
15.561,14.4,0,-2.8,0,0,0,0,0,0,0,72,0,79,15.03,15.7,58.6,58.2,24.2,2491.4,1221,-3.4,8.5,8.8,-25.9,0,33.2,46.6,46.6,33.2,0
15.647,14.4,0,-2.8,0,0,0,0,0,0,0,72.5,0,79,15.03,15.67,58.1,57.9,24.2,2443.7,1216,-3.3,9,8.8,-25.5,0,33,47.4,47.4,33,0
15.761,14.4,0,-2.9,0,0,0,0,0,0,0,71.6,0,79,15,15.49,57.9,57.8,24.3,2445.3,1225,-3.7,8,8.8,-25.1,0,33,47.4,47.4,33,0
15.886,14.4,0,-2.9,0,0,0,0,0,0,0,72,0,79,15.06,15.52,58.6,57.7,24.3,2432,1225,-3.8,8.6,8.8,-25.1,0,33.1,47.1,47.1,33.1,0
15.973,14.4,0,-2.9,0,0,0,0,0,0,0,72.5,0,79,15.06,15.44,58.3,57.3,24.5,2414.7,1252,-4.1,8.7,8.8,-25.5,0,33.2,46.8,46.8,33.2,0
16.066,14.4,0,-3,0,0,0,0,0,0,0,72.3,0,79,15.11,15.56,57.9,57,24.5,2445.8,1256,-4.2,9.3,8.7,-25.1,0,33,47.4,47.4,33,0
16.151,14.4,0,-3,0,0,0,0,0,0,0,72.3,0,79,15.26,15.55,57.4,56.9,24.5,2417.4,1254,-3.8,9.4,8.7,-25.1,0,33,47.7,47.7,33,0
16.270,14.4,0,-3,0,0,0,0,0,0,0,72.9,0,79,15.16,15.3,56.7,56.9,24.5,2446.9,1254,-4.2,7.3,8.7,-25.5,0,33,47.4,47.4,33,0
16.363,14.4,0,-3,0,0,0,0,0,0,0,72.5,0,79,15.16,15.33,57.1,56.7,24.5,2462,1264,-4,8.5,8.7,-25.1,0,33,47.1,47.1,33,0
16.453,14.4,0,-3.1,0,0,0,0,0,0,0,72.5,0,79,15.06,15.3,57,56.5,24.5,2460.9,1271,-4.5,8.2,8.7,-25.5,0,33,47.1,47.1,33,0
16.546,14.4,0,-3.1,0,0,0,0,0,0,0,72.3,0,79,15.09,15.3,56.8,56.4,24.5,2429.3,1262,-4.7,7.8,8.7,-25.5,0,33,47.4,47.4,33,0
16.661,14.4,0,-3.1,0,0,0,0,0,0,0,72.3,0,79,15.43,15.4,56.8,56.2,24.4,2434.7,1261,-3.9,7.8,8.8,-25.5,0,33,46.4,46.4,33,0
16.766,14.4,0,-3.1,0,0,0,0,0,0,0,71.8,0,79,15.36,15.4,56.5,56,24.4,2420.5,1260,-3.6,8.6,8.8,-25.5,0,33,46.4,46.4,33,0
16.867,14.4,0,-3.1,0,0,0,0,0,0,0,72.2,0,79,15.4,15.47,56.4,56.1,24.2,2456.7,1246,-3.5,9.5,8.7,-25.9,0,33.1,46.4,46.4,33.1,0
16.955,14.4,0,-3.1,0,0,0,0,0,0,0,72,0,79,15.29,15.47,56.5,56.1,24.2,2452.7,1248,-3.9,9.5,8.8,-25.9,0,33.1,46.4,46.4,33.1,0
17.046,14.4,0,-3.1,0,0,0,0,0,0,0,72.5,0,79,15.33,15.36,56.5,56.1,24.1,2439.1,1241,-3.9,8.6,8.7,-25.5,0,33.1,46.5,46.5,33.1,0
17.141,14.4,0,-3.1,0,0,0,0,0,0,0,72.5,0,79,15.43,15.36,56.5,56.2,24,2432.3,1242,-3.5,8.7,8.7,-25.5,0,33.1,46.2,46.2,33.1,0
17.256,14.4,0,-3.1,0,0,0,0,0,0,0,72.7,0,79,15.55,15.69,56.5,56.2,23.9,2437.9,1227,-3,11.2,8.7,-26.2,0,33.2,46.2,46.2,33.2,0
17.345,14.4,0,-3.1,0,0,0,0,0,0,0,72.9,0,79,15.5,15.57,56.5,55.9,23.9,2421.6,1241,-3.6,9.5,8.7,-25.5,0,33.1,46.2,46.2,33.1,0
17.448,14.4,0,-3.1,0,0,0,0,0,0,0,72.9,0,79,15.47,15.43,56.5,55.9,23.9,2465.2,1234,-3.4,9.6,8.6,-26.2,0,33.2,46.2,46.2,33.2,0
17.537,14.4,0,-3.1,0,0,0,0,0,0,0,73,0,79,15.47,15.36,56.2,55.9,23.8,2476.8,1235,-3.3,8.8,8.6,-25.5,0,33.1,46.5,46.5,33.1,0
17.622,14.4,0,-3.1,0,0,0,0,0,0,0,72.7,0,79,15.57,15.26,56.2,56.2,23.7,2484.1,1228,-3.1,7.7,8.7,-25.9,0,33.2,46.2,46.2,33.2,0
17.741,14.4,0,-3.1,0,0,0,0,0,0,0,72.3,0,79,15.55,15.55,56.6,55.9,23.7,2456.7,1225,-3,9.8,8.7,-26.2,0,33.2,46.5,46.5,33.2,0
17.856,14.4,0,-3.1,0,0,0,0,0,0,0,73,0,79,15.55,15.55,55.6,55.8,23.7,2472.2,1213,-3,9.9,8.6,-26.2,0,33.2,46.2,46.2,33.2,0
17.941,14.4,0,-3.1,0,0,0,0,0,0,0,72,0,79,15.5,15.5,55.9,55.8,23.6,2476.2,1213,-3,9.3,8.6,-26.2,0,33.2,46.3,46.3,33.2,0
18.037,14.4,0,-3.1,0,0,0,0,0,0,0,72.2,0,79,15.4,15.47,55.6,55.8,23.6,2471.1,1217,-3.5,9.5,8.6,-26.2,0,33.2,46.2,46.2,33.2,0
18.186,14.4,0,-3.1,0,0,0,0,0,0,0,72.5,0,79,15.62,15.36,55.6,55.7,23.5,2461.4,1226,-2.4,7.9,8.5,-27,0,33.2,47.6,47.6,33.2,0
18.280,14.4,0,-3.2,0,0,0,0,0,0,0,72.7,0,79,15.47,15.36,55.3,55.8,23.4,2413.6,1210,-3.4,7.7,8.5,-26.6,0,33.2,47.6,47.6,33.2,0
18.376,14.4,0,-3.2,0,0,0,0,0,0,0,72.5,0,79,15.47,15.5,55.3,55.8,23.3,2366.4,1201,-3,9.7,8.5,-26.2,0,33.3,46.3,46.3,33.3,0
18.466,14.4,0,-3.1,0,0,0,0,0,0,0,72.2,0,79,15.5,15.57,55.4,56,23.2,2350.1,1197,-2.8,10.5,8.4,-26.2,0,33.3,46.6,46.6,33.3,0
18.576,14.4,0,-3.1,0,0,0,0,0,0,0,72.9,0,79,15.5,15.69,55.3,55.9,23.2,2337.9,1198,-2.8,11,8.5,-26.2,0,33.3,46.6,46.6,33.3,0
18.672,14.4,0,-3.1,0,0,0,0,0,0,0,72.3,0,79,15.69,15.55,55.4,55.8,23.2,2347.3,1203,-2,10,8.5,-26.2,0,33.3,47.3,47.3,33.3,0
18.765,14.4,0,-3.2,0,0,0,0,0,0,0,72.3,0,79,15.5,15.19,55.3,55.6,23.3,2355.3,1216,-2.8,7,8.5,-26.2,0,33.2,47.6,47.6,33.2,0
18.876,14.4,0,-3.2,0,0,0,0,0,0,0,72.7,0,79,15.65,15.29,55.3,55.6,23.2,2377.4,1202,-2.2,7.8,8.4,-26.2,0,33.3,46.6,46.6,33.3,0
18.972,14.4,0,-3.2,0,0,0,0,0,0,0,71.8,0,79,15.57,15.36,55.1,55.4,23.2,2392.4,1213,-2.4,8.2,8.4,-26.2,0,33.2,47.3,47.3,33.2,0
19.065,14.4,0,-3.2,0,0,0,0,0,0,0,71.6,0,79,15.57,15.29,54.9,55.5,23.1,2388.2,1202,-2.3,7.6,8.4,-26.2,0,33.3,47.4,47.4,33.3,0
19.171,14.4,0,-3.2,0,0,0,0,0,0,0,72.9,0,79,15.57,15.36,54.8,55.7,23.1,2423,1195,-2.1,8.2,8.4,-26.6,0,33.3,46.4,46.4,33.3,0
19.266,14.4,0,-3.2,0,0,0,0,0,0,0,72.2,0,79,15.55,15.33,55,55.5,23,2431.9,1201,-2.1,8.6,8.4,-26.2,0,33.3,47.4,47.4,33.3,0
19.355,14.4,0,-3.2,0,0,0,0,0,0,0,73,0,79,15.55,15.36,55.1,55.3,23.1,2451.5,1206,-2.1,8.1,8.4,-26.6,0,33.3,46.3,46.3,33.3,0
19.472,14.4,0,-3.2,0,0,0,0,0,0,0,72.3,0,79,15.55,15.33,54.9,55.3,23.2,2454.2,1219,-1.9,7.8,8.4,-26.6,0,33.2,47.3,47.3,33.2,0
19.566,14.4,0,-3.2,0,0,0,0,0,0,0,72.3,0,79,15.47,15.11,54.9,55.3,23.1,2464,1210,-2,6.1,8.4,-26.6,0,33.3,47.3,47.3,33.3,0
19.656,14.4,0,-3.2,0,0,0,0,0,0,0,72.2,0,79,15.57,15.33,54.8,55.1,23.1,2455.2,1209,-1.8,7.4,8.4,-26.6,0,33.3,46.4,46.4,33.3,0
19.746,14.4,0,-3.2,0,0,0,0,0,0,0,72.7,0,79,15.55,15.55,54.7,55.7,22.9,2474.7,1176,-1.6,9.7,8.2,-25.5,0,33.4,46.4,46.4,33.4,0
19.867,14.4,0,-3.2,0,0,0,0,0,0,0,72,0,79,15.5,15.55,55,55.3,23,2483.9,1209,-1.7,9.7,8.4,-25.9,0,33.3,46.3,46.3,33.3,0
19.956,14.4,0,-3.2,0,0,0,0,0,0,0,72.3,0,79,15.55,15.19,54.9,55.1,22.9,2464.6,1202,-1.9,6,8.4,-26.2,0,33.3,47.4,47.4,33.3,0
20.047,14.4,0,-3.2,0,0,0,0,0,0,0,73,0,79,15.5,15.19,54.8,55.1,22.8,2497.8,1189,-1.7,7.8,8.3,-26.6,0,33.3,46.4,46.4,33.3,0
20.138,14.4,0,-3.3,0,0,0,0,0,0,0,73.2,0,79,15.62,15.43,54.7,55.1,22.8,2475.3,1194,-1.3,8.4,8.3,-26.6,0,33.3,46.4,46.4,33.3,0
20.274,14.4,0,-3.3,0,0,0,0,0,0,0,72.2,0,79,15.57,15.4,55.2,55,22.8,2504.7,1193,-1.3,8.1,8.3,-26.2,0,33.3,46.4,46.4,33.3,0
20.362,14.4,0,-3.2,0,0,0,0,0,0,0,72.3,0,79,15.57,15.47,54.7,55.2,22.7,2482,1196,-1.2,8.2,8.3,-25.5,0,33.3,47.4,47.4,33.3,0
20.489,14.4,0,-3.2,0,0,0,0,0,0,0,72.7,0,79,15.55,15.5,54.7,55.2,22.8,2513.4,1192,-1.5,8.2,8.3,-26.2,0,33.3,47.4,47.4,33.3,0
20.615,14.4,0,-3.3,0,0,0,0,0,0,0,72.9,0,79,15.36,15.22,55.1,54.8,22.9,2500.9,1225,-2.3,6.5,8.3,-26.2,0,33.5,46.8,46.8,33.5,0
20.705,14.4,0,-3.3,0,0,0,0,0,0,0,73,0,79,15.5,15.33,55.2,54.7,22.8,2507.1,1211,-1.2,7.1,8.4,-26.6,0,33.3,46.7,46.7,33.3,0
20.806,14.4,0,-3.3,0,0,0,0,0,0,0,72.5,0,79,15.57,15.47,55.2,54.6,22.8,2492,1213,-1.1,8,8.3,-26.6,0,33.3,46.7,46.7,33.3,0
20.940,14.4,0,-3.3,0,0,0,0,0,0,0,72.3,0,79,15.36,15.57,54.2,54.5,22.7,2490.1,1195,-1.6,9.5,8.3,-27,0,33.4,46.7,46.7,33.4,0
21.056,14.4,0,-3.3,0,0,0,0,0,0,0,72.9,0,79,15.5,15.4,54.1,54.5,22.6,2493.2,1205,-1.2,7.9,8.2,-27,0,33.3,46.4,46.4,33.3,0
21.155,14.4,0,-3.4,0,0,0,0,0,0,0,72.7,0,79,15.65,15.11,54.1,54.3,22.6,2485.2,1207,-0.9,4.8,8.2,-26.6,0,33.3,47.4,47.4,33.3,0
21.241,14.4,0,-3.4,0,0,0,0,0,0,0,73.2,0,79,15.57,15.11,53.8,54.2,22.6,2492.3,1199,-1.1,5.6,8.2,-26.6,0,33.4,46.4,46.4,33.4,0
21.362,14.4,0,-3.4,0,0,0,0,0,0,0,73.4,0,79,15.55,15.36,53.8,54.5,22.4,2485.3,1180,-1,6.7,8.2,-27,0,33.4,46.5,46.5,33.4,0
21.456,14.4,0,-3.4,0,0,0,0,0,0,0,72.2,0,79,15.4,15.19,53.9,54.4,22.4,2503.5,1196,-1.5,4.9,8.2,-27,0,33.4,47.8,47.8,33.4,0
21.559,14.4,0,-3.4,0,0,0,0,0,0,0,72.7,0,79,15.47,15.22,53.8,54.2,22.4,2511.1,1194,-1.1,6.4,8.2,-27.4,0,33.4,46.5,46.5,33.4,0
21.656,14.4,0,-3.4,0,0,0,0,0,0,0,72.5,0,79,15.43,15.03,53.6,54.3,22.3,2508.1,1188,-1.1,3.8,8.1,-27.4,0,33.4,47.5,47.5,33.4,0
21.755,14.4,0,-3.4,0,0,0,0,0,0,0,72.5,0,79,15.36,15.11,53.6,54.1,22.2,2516.7,1190,-1.3,4.5,8.1,-27.4,0,33.4,46.5,46.5,33.4,0
21.846,14.4,0,-3.4,0,0,0,0,0,0,0,72.5,0,79,15.47,15.29,53.6,54.2,22.1,2510.5,1176,-0.6,7.1,8.1,-28.1,0,33.5,46.5,46.5,33.5,0
21.972,14.4,0,-3.4,0,0,0,0,0,0,0,72.3,0,79,15.4,15.4,53.6,54.2,22.1,2523.9,1177,-0.8,7.5,8.1,-28.1,0,33.5,46.5,46.5,33.5,0
22.067,14.4,0,-3.4,0,0,0,0,0,0,0,73,0,79,15.26,15.09,53.5,53.9,22.2,2522.1,1193,-0.8,5.2,8.1,-27.8,0,33.4,46.5,46.5,33.4,0
22.156,14.4,0,-3.4,0,0,0,0,0,0,0,72.9,0,79,15.22,14.93,53.4,53.9,22.2,2502.8,1192,-1.1,4.4,8.1,-27.8,0,33.4,46.5,46.5,33.4,0
22.289,14.4,0,-3.4,0,0,0,0,0,0,0,72.9,0,79,15.09,15.03,53.5,53.8,22.1,2512.8,1189,-1.5,6.1,8.1,-27.8,0,33.5,46.5,46.5,33.5,0
22.389,14.4,0,-3.5,0,0,0,0,0,0,0,72.7,0,79,15.06,15.19,53.3,53.7,22,2486.4,1186,-1.4,7,8,-28.9,0,33.5,47.6,47.6,33.5,0
22.534,14.4,0,-3.5,0,0,0,0,0,0,0,72.9,0,79,15.09,14.96,53.3,53.7,21.9,2504.6,1182,-1,5.7,8,-27.8,0,33.5,47.6,47.6,33.5,0
22.629,14.4,0,-3.5,0,0,0,0,0,0,0,72.2,0,79,15.09,15.03,53.9,53.6,21.8,2512,1173,-0.7,6.9,8,-29.2,0,33.5,46.6,46.6,33.5,0
22.716,14.4,0,-3.5,0,0,0,0,0,0,0,72.2,0,79,15,14.99,53.9,53.8,21.7,2508.4,1164,-0.8,7.1,8,-27.8,0,33.5,46.6,46.6,33.5,0
22.839,14.4,0,-3.5,0,0,0,0,0,0,0,72.9,0,79,15.11,14.9,53.9,53.6,21.7,2509.9,1179,-0.3,6.7,8,-27.8,0,33.5,46.6,46.6,33.5,0
22.946,14.4,0,-3.4,0,0,0,0,0,0,0,72.5,0,79,15.03,14.87,53.2,53.6,21.6,2535.5,1155,-0.4,7.1,7.9,-28.9,0,33.6,46.6,46.6,33.6,0
23.071,14.4,0,-3.5,0,0,0,0,0,0,0,72.2,0,79,14.93,14.73,53.2,53.6,21.5,2509.7,1153,-0.6,5.5,7.9,-28.9,0,33.6,46.6,46.6,33.6,0
23.152,14.4,0,-3.5,0,0,0,0,0,0,0,72.5,0,79,14.96,14.66,53.8,53.6,21.4,2516.7,1152,-0.2,4.8,7.9,-28.9,0,33.6,46.6,46.6,33.6,0
23.252,14.4,0,-3.4,0,0,0,0,0,0,0,72.9,0,79,14.96,14.66,53.1,53.6,21.4,2512.5,1144,0.1,5.1,7.9,-28.9,0,33.6,46.7,46.7,33.6,0
23.337,14.4,0,-3.4,0,0,0,0,0,0,0,72.5,0,79,14.9,14.64,54,53.7,21.3,2505.4,1139,0.1,5.6,7.9,-28.9,0,33.6,46.7,46.7,33.6,0
23.448,14.4,0,-3.4,0,0,0,0,0,0,0,72.7,0,79,14.87,14.68,54.2,54.1,21.1,2509.4,1128,-0.1,6,7.9,-29.2,0,33.6,47,47,33.6,0
23.533,14.4,0,-3.4,0,0,0,0,0,0,0,71.8,0,79,14.81,14.81,54.2,54.3,21,2485.4,1121,-0.2,7.5,7.8,-28.9,0,33.7,46.7,46.7,33.7,0
