﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v9.0 stg 2+ 93_98AT_noALP
337.711,14.4,20.7,-2.2,0,0,0,0,-2.7,0,0,72.9,6,93,16.58,16.15,39.9,40.6,30,0,731.6,2115,23.5,33.8,12.9,28.5,145.7,151,22.8,37.4,22.8,0
337.796,14.4,20.3,-2.2,0,0,0,0,-2.7,-2.7,0,73.7,6,93,16.32,15.69,40.3,39.7,29.7,0,750.4,2101,24.2,30.8,12.8,28.5,147.1,151,22.5,37.1,22.5,0
337.889,14.4,20.3,-2.3,0,0,0,0,-2.7,-2.7,0,73,6,93,16.49,15.75,39.5,39.8,29,0,722.5,2057,25.7,33.7,12.5,28.9,144.2,151,22.4,37,22.4,0
337.980,14.4,20.2,-2.4,0,0,0,0,-2.3,-2.3,0,72.3,6,93,16.45,16.1,38.8,38.6,28.3,0,705.5,2062,26.8,34,11.9,29.2,141.5,151,23.6,38.2,23.6,0
338.065,14.4,19.9,-2.4,0,-2.7,0,0,-2.3,-2.3,0,72.3,6,93,16.58,15.4,39.1,38.6,28.3,0,712,2079,28.2,30.2,12.8,26.2,142.8,151,23.4,37,23.4,0
338.150,14.4,20.2,-2.5,0,-2.7,0,0,-2,-2,0,72.9,6,93,16.53,16.31,38.8,39.3,28.8,0,694.6,2153,29.4,34,13.2,27,141.2,151,21.7,35.3,21.7,0
338.250,14.4,20.1,-2.5,0,-2.7,0,0,-2,-2,0,72.5,6,93,16.69,15.69,38.7,37.9,29,0,695.4,2173,31.4,32.2,12.6,27,141.2,151,23.6,38.2,23.5,0
338.366,14.4,20.1,-2.5,0,-2.3,0,0,-1.7,-1.7,0,72.9,6,93,16.05,15.65,39,38.8,29.2,0,730.6,2149,30.7,32.3,13,26.6,142,151,21.7,35.3,21.7,0
338.451,14.4,19.8,-2.5,0,-2,0,0,-1.3,-1.7,0,72.9,6,93,16.2,15.65,38.5,38,29,0,724.6,2138,32,34,13,27.8,140.1,151,23.3,36.9,23.2,0
338.535,14.4,19.2,-2.6,0,-2,0,0,-1.3,-1.3,0,72.9,6,93,16.02,15.65,37.9,37.2,28.1,0,733.3,2120,31.8,34,12.2,28.1,138.2,151,24.3,37.9,24.3,0
338.620,14.4,18.9,-2.8,0,-1.7,0,0,-1,-1.3,0,72.3,6,93,15.95,15.57,37,36.8,27,0,738.4,2053,32.8,33.9,11.6,29.6,134.5,151,25.4,40,25.4,0
338.706,14.4,18.9,-3.1,0,-1.7,0,-5.3,-1,-1,-3.3,72.2,6,93,15.42,15.29,37.1,36.5,26.5,0,708,2080,31.7,34,11.5,29.6,134.9,151,25.3,38.9,25.3,0
338.796,14.4,18.9,-3.4,0,-1.3,0,-5.3,-3.7,-1,-3.3,72.7,6,93,15.2,14.93,36.6,35.8,26,0,705.9,2077,31.5,31.9,11.5,30,132.9,151,25.9,40.5,25.9,0
338.889,14.4,18.9,-3.5,0,-1.3,-2.7,-5.3,-3.3,-0.7,-3.3,72.7,6,93,14.54,14.73,36.2,35.8,26,0,716.7,2096,27.9,33,11.3,30,131.4,151,25.7,40.4,25.7,0
338.975,14.4,18.6,-3.7,0,-1,-2.7,-5,-3.3,-0.7,-3,72.5,6,93,14.94,14.6,36,34.7,26,0,681.8,2168,30.8,30.5,11.2,31.5,130.5,151,26.6,40.3,26.6,0
339.070,14.4,18.6,-3.8,0,-1,-2.7,-5,-3,-0.3,-2.7,72.3,6,93,14.61,15.09,35.2,34.6,26.2,0,684.6,2158,29.2,34,11.2,31.5,127.9,151,26.3,41,26.3,0
339.160,14.4,18.6,-3.8,0,-1,-2.3,-4.7,-3,-0.3,-2.7,72.5,6,93,14.11,14.38,35.2,34.9,25.9,0,675.8,2101,26.7,31.3,10.8,31.5,127.3,151,26.4,40,26.3,0
339.250,14.4,18.3,-3.8,0,-0.7,-2,-4.7,-2.7,0,-2.3,71.8,6,93,14.38,14.14,34.8,34.2,25.2,0,688.6,2072,27.7,30.2,10.3,31.9,125.8,151,27.1,40.8,27.1,0
339.341,14.4,18.3,-4,0,-0.7,-2,-4.3,-2.7,0,-2.3,71.8,6,93,14.15,14.48,34.7,34.2,25,0,694.8,2082,26.4,31.1,10.3,31.9,126.1,151,27.1,40.9,27,0
339.433,14.4,18.3,-4.1,0,-0.3,-1.7,-4,-2.3,0,-2,72.3,6,93,14.13,13.88,34.7,34.3,24.9,0,683.6,2084,27,24.4,10.3,32.2,125.7,151,27,41.9,27,0
339.551,14.4,18.6,-4.1,0,0,-1.7,-4,-2,0,-2,72,6,93,13.87,13.85,34.1,34.8,25.6,0,707.2,2162,25.9,22.7,10.6,32.6,126.5,151,26.6,40.5,26.6,0
