﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
33.561,14.3,0,-7.6,0,0,0,0,0,0,0,87.5,0,90,15.03,15.03,28.2,29.4,9.1,2108.9,906,0,0,3.7,0,450,28.3,48.1,48.1,28.3,0
33.698,14.3,0,-7.6,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,28.5,29,9.3,2087.7,928,0,0,3.7,0,444,28.3,47,47,28.3,0
33.799,14.3,0,-7.6,0,0,0,0,0,0,0,87.5,0,90,15.03,15.03,28.6,29,9.4,2086.7,945,0,0,3.8,0,440,28.4,47,47,28.4,0
33.889,14.3,0,-7.6,0,0,0,0,0,0,0,87.7,0,90,15.03,15.03,28.4,29.2,9.6,2050.2,955,0,0,3.8,0,434,28.4,47.1,47.1,28.4,0
33.973,14.3,0,-7.6,0,0,0,0,0,0,0,87.7,0,90,15.03,15.03,28.4,29,9.7,2026.3,966,0,0,4,0,430,28.4,48.3,48.3,28.4,0
34.069,14.3,0,-7.6,0,0,0,0,0,0,0,87.7,0,90,15.03,15.03,28.6,28.5,9.7,1987.2,983,0,0,4,0,430,28.4,48.3,48.3,28.4,0
34.188,14.3,0,-7.6,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,28.5,27.9,9.7,1966.1,999,0,0,3.9,0,430,28.4,47.1,47.1,28.4,0
34.279,14.3,0,-7.7,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,28.1,27.1,9.5,1964.7,999,0,0,3.8,0,430,28.3,47,47,28.3,0
34.368,14.3,0,-7.8,0,0,0,0,0,0,0,87.5,0,90,15.03,15.03,27.6,27.2,9.4,1956.8,992,0,0,3.8,0,430,28.3,48.2,48.2,28.3,0
34.458,14.3,0,-7.8,0,0,0,0,0,0,0,87.5,0,90,15.03,15.03,27.4,27.3,9.4,1945.2,988,0,0,3.8,0,430,28.3,48.2,48.2,28.3,0
34.555,14.3,0,-7.8,0,0,0,0,0,0,0,87.5,0,90,15.03,15.03,27.4,27.3,9.3,1913.2,984,0,0,3.8,0,430,28.3,47,47,28.3,0
34.679,14.3,0,-7.8,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,27.2,27.4,9.3,1897.9,982,0,0,3.8,0,426,28.3,48.2,48.2,28.3,0
34.764,14.3,0,-7.8,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,27.3,27.4,9.4,1883,989,0,0,3.8,0,426,28.3,47,47,28.3,0
34.878,14.3,0,-7.8,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,27.3,27.3,9.3,1878.3,984,0,0,3.8,0,426,28.3,48.2,48.2,28.3,0
34.970,14.3,0,-7.8,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,27.1,27.3,9.3,1868.6,987,0,0,3.8,0,426,28.3,47,47,28.3,0
35.080,14.3,0,-7.8,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,27.1,27.4,9.3,1857,980,0,0,3.8,0,426,28.3,47,47,28.3,0
35.168,14.3,0,-7.8,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,27.2,27.3,9.4,1853.6,988,0,0,3.7,0,426,28.3,47,47,28.3,0
35.259,14.3,0,-7.8,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,27.2,27.3,9.3,1849.2,984,0,0,3.8,0,426,28.3,47,47,28.3,0
35.355,14.3,0,-7.8,0,0,0,0,0,0,0,87.4,0,90,15.03,15.03,27.3,27.6,9.3,1841.8,974,0,0,3.8,0,426,28.3,48.2,48.2,28.3,0
35.478,14.3,0,-7.8,0,0,0,0,0,0,0,78.9,0,90,15.03,15.03,27.4,27.6,9.4,1823.4,975,0,0,3.8,0,426,28.3,47.6,47.6,28.3,0
35.581,14.3,0,-7.8,0,0,0,0,0,0,0,77.6,0,90,15.03,15.03,27.3,27.5,9.4,1812.8,981,0,0,3.8,0,426,28.3,46.4,46.4,28.3,0
35.668,14.3,0,-7.8,0,0,0,0,0,0,0,76,0,90,15.03,15.03,27.2,27.4,9.4,1810.8,980,0,0,3.8,0,426,28.3,47.5,47.5,28.3,0
35.895,14.3,0,-7.8,0,0,0,0,0,0,0,74.5,0,90,15.03,15.03,27.2,27.8,9.4,1797.1,976,0,0,3.8,0,426,28.3,46.4,46.4,28.3,0
35.994,14.3,0,-7.8,0,0,0,0,0,0,0,71.6,0,90,15.03,15.03,27.5,27.7,9.4,1765.9,976,0,0,3.8,0,428,28.3,47.6,47.6,28.3,0
36.102,14.3,0,-7.8,0,0,0,0,0,0,0,70.4,0,90,15.03,15.03,27.5,27.7,9.4,1760,976,0,0,3.8,0,428,28.3,47.6,47.6,28.3,0
36.194,14.3,0,-7.8,0,0,0,0,0,0,0,69,0,90,15.03,15.03,27.5,28.2,9.4,1749.2,966,0,0,3.8,0,428,28.3,46.4,46.4,28.3,0
