﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ronAT_noALP
220.840,14.2,20.7,-2.8,0,172,0,0,0,0,0,0,74.6,3,84,14.41,14.24,40.8,43.8,39.9,196,790,2790,-1.4,-1.7,14.6,510,24.6,39.6,39.6,24.6,0
220.943,14.2,28.8,-0.4,0,172,0,0,0,0,0,0,67.5,3,84,15.56,14.96,67.9,73,59.8,196,755.2,2837,-0.1,-1.3,35.1,510,22.7,37.9,37.9,22.8,0
221.172,14.2,28.5,0.7,4.5,172,0,0,0,0,0,0,70.4,3,84,14.01,14.05,82.9,111.9,97.3,196,1217.6,2849,-1,-0.2,50.8,510,80,96.1,96.1,21.8,0
221.261,14.2,28.8,2.8,4.9,172,0,0,0,0,0,0,73.7,3,84,16.03,15.99,101.4,114.8,115.1,196,1728.5,2872,-0.6,-1.4,67.1,510,24.5,39.7,39.7,15.8,0
221.351,14.2,29.2,3.6,5.2,172,0,0,0,0,0,0,69.2,3,84,15.72,15.7,107.6,117,118.5,196,1988.7,2891,2.1,1.5,71.4,510,18.8,33.9,33.9,13.7,0
221.441,14.2,29.2,4.6,5.1,172,0,0,0,0,0,0,74.5,3,84,15.03,14.87,114.4,118.3,121.1,196,2422.3,2918,4.1,3.4,74.9,510,14.9,29.9,29.9,13.2,0
221.557,14.2,29.2,5.3,5.2,172,0,0,0,0,0,0,78,3,84,14.97,15.22,119.5,118.9,123,196,2644.1,2934,6.9,7.2,76.9,510,13,28,28,13.2,0
221.641,14.2,29.2,5.7,5.3,172,0,0,0,0,0,0,75.3,3,84,15.3,15.6,122,119.5,124.8,196,2716.3,2962,12.3,12.5,42.7,510,13,27.6,27.6,13.3,0
221.764,14.2,29.5,5.6,5.6,172,0,0,0,0,0,0,78.7,3,84,14.54,14.61,121.1,121.3,127.2,196,2751.8,2989,12,10.5,34.5,510,15.5,29.4,29.4,15.9,0
221.851,14.2,29.2,5.4,5.4,172,0,0,0,0,0,0,73,3,84,15.3,15.46,120,119.9,128,196,2527.2,2992,15.2,13.9,29.9,510,13,26.8,26.8,13.8,0
221.967,14.2,29.5,5.5,5.6,172,0,0,0,0,0,0,69.7,3,84,14.57,14.76,120.2,121.3,129.9,196,2555.3,3039,13.9,14,30.1,510,14.6,28.5,28.5,15.3,0
222.077,14.2,29.5,5.6,5.6,172,0,0,0,0,0,0,75.5,3,84,14.74,14.76,121.2,121.5,131.5,196,2661.2,3055,14.2,13.8,31.4,510,13.1,28.1,28.1,14.2,0
222.181,14.2,29.8,5.7,5.8,172,0,0,0,0,0,0,71.8,3,82,14.64,14.96,121.6,122.9,133.4,196,2592.4,3089,15.4,15.5,32.6,510,15.1,29.1,29.1,16,0
222.475,14.2,29.8,5.8,5.9,172,0,0,0,0,0,0,72.5,3,82,14.71,14.84,122.7,123.2,135.6,196,2689.2,3109,14.6,13.9,35.3,510,12.9,28,28,14.3,0
222.570,14.2,29.5,5.8,5.8,172,0,0,0,0,0,0,72.9,3,82,14.91,14.67,122,122.2,138.5,196,2607.9,3181,13.4,13.1,37.2,510,12.4,26.4,26.4,14,0
222.789,14.2,29.5,6,5.9,172,0,0,0,0,0,0,72,3,82,14.48,14.58,123.4,122.8,139.7,196,2570.7,3210,12.7,12.5,46,510,12.4,26.4,26.4,13.8,0
222.876,14.2,29.8,5.8,6,172,0,0,0,0,0,0,72.7,3,82,15.06,14.71,122,123.6,142.2,196,2524.6,3251,15.2,12.7,80.3,510,14.1,28.1,28.1,14.7,0
222.978,14.2,29.8,5.8,6.1,172,0,0,0,0,0,0,74.8,3,82,14.4,14.56,121.4,123.8,143.7,196,2543.1,3270,12.2,13.1,81.1,510,12.7,27.6,27.6,13.4,0
223.291,14.2,30.4,5.8,6.4,172,0,0,0,0,0,0,70.4,3,82,14.43,14.53,121.3,126.5,146,196,2481.8,3291,12.8,12.1,81.1,510,17.8,31.9,31.9,16.4,0
223.382,14.2,76.6,8.9,18.6,172,0,0,0,0,0,0,79.4,3,82,12.78,12.89,143.1,219.4,258.9,198,2630.9,3451,4.3,4.4,81,510,80,95.2,95.2,25.5,0
223.470,14.2,89.3,10.2,18.6,172,0,0,0,0,0,0,76.6,3,82,13.52,13.24,152,219.3,272.9,198,2626.4,3506,4.3,4.1,81,510,80,96.1,96.1,26.5,0
