﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC acn91_cad94AT_noALP
931.176,14.1,45.3,0.9,1,11.7,0,0,0,0,0,0,74.5,2,91,15.2,14.38,82.7,169.8,131.4,1531.9,2253,0.6,-2.1,81.1,10.5,282,0,94.8,0
931.286,14.1,47.1,1.1,1.2,12.7,0,0,0,0,0,0,73.9,2,91,14.9,15.04,84,174.8,140.2,1539.4,2292,0.9,1.6,81,10.9,286.7,0,95.7,0
931.394,14.1,50,1.3,1.4,12.9,0,0,0,0,0,0,72.5,2,91,14.14,14.13,85.9,175.5,146.1,1578,2341,-0.6,0,81,12,292.7,0,96.1,0
931.504,14.1,52,1.4,1.6,13,0,0,0,0,0,0,73.9,2,91,15,14.15,87,176.1,150.3,1589.2,2371,1,-2.5,81,12.4,296.3,0,96.3,0
931.612,14.1,52.4,1.6,1.8,13.1,0,0,0,0,0,0,73.2,2,91,15.04,15.37,88.6,176.8,153.7,1615.7,2421,2.5,3.6,81.1,12.4,302.1,0,96.3,0
931.735,14.1,53.1,1.8,1.9,13.4,0,0,0,0,0,0,71.8,2,91,14.48,14.53,89.6,177.6,157.8,1631.5,2477,0.8,1.8,81,12.4,306.2,0,96.3,0
931.858,14.1,53.2,2,2.1,13.4,0,0,0,0,0,0,71.6,2,90,14.48,14.57,90.5,178.3,163.1,1645.7,2553,1.2,1.2,81.1,12.4,312.3,0,96.3,0
931.972,14.1,54,2.2,2.3,13.6,0,0,0,0,0,0,72,2,90,14.56,14.2,91.5,178.7,168.2,1674.3,2618,2,-0.4,81,12.4,317.5,0,96.3,0
932.100,14.1,55.4,2.3,2.5,13.9,0,0,0,0,0,0,72.9,2,90,14.53,14.5,91.9,179.1,173,1716.4,2686,2.2,-0.2,81,12.4,321.3,0,96.3,0
932.216,14.1,56.7,2.5,2.7,13.7,0,0,0,0,0,0,72.3,2,90,14.47,14.63,92.8,174.7,178.6,1723,2776,2.3,1.7,81,12.4,332.3,0,97.1,0
932.330,14.1,57.7,2.7,2.8,13.3,0,0,0,0,0,0,73.9,2,90,15.07,14.46,93,172.7,178.7,1739.9,2835,4,1,80.9,12.4,333.2,0,96.3,0
932.444,14.1,60.3,2.9,3,13.4,0,0,0,0,0,0,72.5,2,90,14.46,14.35,93.9,172.5,181.5,1697.4,2898,5.5,4,81,12.4,337.3,0,96.3,0
932.557,14.1,61.5,3.1,3.2,13.5,0,0,0,0,0,0,72.9,2,90,14.44,14.51,95.2,173,185.9,1742.2,2960,3.7,2,81,12,341.8,0,96.4,0
932.671,14.1,63.4,3.3,3.4,13.5,0,0,0,0,0,0,72.2,2,90,15,15.67,96.9,173.4,190.7,1700.2,3036,7.5,6.5,81,12.4,349.1,0,96.3,0
932.793,14.1,64.1,3.5,3.6,13.6,0,0,0,0,0,0,71.1,2,90,13.94,14.1,98.6,175.2,197.3,1854.7,3120,5.2,1.6,81,12,353.9,0,96.4,0
932.909,14.1,66.5,3.7,3.9,13.7,0,0,0,0,0,0,73.7,2,90,14.73,14.9,100.8,176.8,203.1,1882.9,3176,6.8,1.1,81,12,362.6,0,97.2,0
933.025,14.1,68.5,3.9,4,13.8,0,0,0,0,0,0,73,2,90,14.5,15,103.1,178.5,210.6,1954,3287,5.5,4,81,11.2,370.9,0,97,0
933.137,14.1,68.7,4.2,4.2,13.8,0,0,0,0,0,0,72.2,2,90,14.73,14.47,105.1,179.5,217.4,2053.5,3348,6.7,2.3,81,11.2,375.2,0,97.2,0
933.243,14.1,70.6,4.4,4.6,13.6,0,0,0,0,0,0,71.4,2,90,14.76,14.34,106.4,179.3,222.9,2133.9,3422,6.2,3.2,81,10.9,378,0,97.1,0
933.350,14.1,74.1,4.5,4.7,13.3,0,0,0,0,0,0,75.5,2,90,14.64,14.25,107,178.6,230.1,2232.7,3563,6.9,1,81,10.9,378.5,0,97.1,0
933.571,14.1,78.8,5.2,5.3,13.2,0,0,0,0,0,0,72.3,2,90,14.64,14.93,110.8,177.5,242.4,2318.5,3752,7.8,5.3,81,10.1,388.2,0,89.9,0
933.688,14.1,75.8,5.6,5.7,13.1,0,0,0,0,0,0,72.5,2,90,15.07,14.33,112.6,176.6,248.9,2366.7,3831,9.6,3.1,80.9,9.8,391.3,0,85.4,0
933.798,14.1,76.8,6,6.2,13.2,0,0,0,0,0,0,72.3,2,90,14.67,14.6,114.2,175.7,254.4,2442.5,3940,9.3,4.2,81,9,396.7,0,80.2,0
933.914,14.1,76.6,6.5,6.6,13.7,0,0,0,0,0,0,73,2,90,14.57,14.46,116,174.3,261.4,2514.8,4078,8.9,3.3,81,9,400.4,0,78,0
934.029,14.1,76.4,6.9,7.1,14.4,0,0,0,0,0,0,72,2,88,14.27,14.57,118.9,173.2,267.9,2473.1,4182,8.4,1.9,81,7.1,399.3,0,79,0
