﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC acn91_cad94AT_noALP
26.294,14.1,1.9,-6.7,0.6,0,208,0,0,0,0,0,0,72.7,2,108,14.5,14.41,27.7,29.3,7.9,701.1,772,6,1.5,4.1,3.6,14.2,89.3,0,39.1,39.1,0
26.412,14.1,3.1,-6.5,0.6,0,208,0,0,0,0,0,0,72.9,2,108,14.57,14.27,29.4,30.7,8.5,704.1,789,6,1.1,4.3,3.7,15,93.9,0,39.1,39.1,0
26.542,14.1,3.8,-6.4,0.6,0,208,0,0,0,0,0,0,72.3,2,108,14.67,14.13,30.1,30.3,8.7,706,811,6,0.9,4.7,3.6,4.1,95.8,0,39.1,39.1,0
26.677,14.1,6,-6.5,0.6,0,208,0,0,0,0,0,0,72.2,2,108,14.83,14.02,29.8,31.4,9.2,735.2,856,6,0.8,5.3,3.7,15.4,98,0,39.4,39.4,0
26.858,14.1,9.3,-5.9,0.6,0,208,0,0,0,0,0,0,72.7,2,108,14.83,13.98,33.2,35.9,10.7,738.5,883,6,0.4,3.6,5,15.8,110.5,0,38.9,38.9,0
26.982,14.1,12,-4.7,0.6,0,208,0,0,0,0,0,0,72.2,2,108,14.63,14.08,39.1,41.7,13.5,758.4,970,6,0.3,0.8,6.5,16.9,133.7,0,38.8,38.8,0
27.104,14.1,12.8,-4.1,0.6,0,208,0,0,0,0,0,0,72,2,108,14.38,14.35,40.5,43.1,15.5,792.6,1076,6,0.6,0.6,6.6,16.9,140.8,0,39,39,0
27.220,14.1,14,-3.8,0.6,0,208,0,0,0,0,0,0,72.9,2,108,13.8,14.33,41.5,44.6,17.6,831.9,1153,7,-0.3,-1.4,8.3,16.9,144.9,0,39.8,39.8,0
27.338,14.1,15.8,-3,0.6,0,208,0,0,0,0,0,0,72.9,2,108,13.45,13.82,45.2,47.6,20.1,832.9,1260,7,-0.4,-5.8,9.6,15.4,161,0,40,40,0
27.474,14.1,20.1,-2.2,0.6,0,208,0,0,0,0,0,0,72,2,108,14.02,13.77,50.5,52.4,24,833.5,1367,7,-1.3,-5.8,11.4,13.5,179.6,0,38.7,38.7,0
27.598,14.1,24,-1.7,0.6,0,208,0,0,0,0,0,0,72.5,2,108,15.42,14.31,53.1,56.1,27.8,862.1,1486,7,1.8,-2.9,13.3,13.1,190.9,0,36.5,36.5,0
27.723,14.1,29.3,-1,0.5,0,208,0,0,0,0,0,-2.7,72.9,2,108,16.05,14.67,61.9,67.2,34.3,870.8,1605,8,3.7,-1.5,17.6,10.9,221.9,0,34.8,34.8,0
27.853,14.1,32.5,0.1,0.4,1.8,208,0,0,-2.7,0,0,-2.7,70.9,2,108,15,15.29,75.8,105.1,48,936.5,1777,9,4.4,1.2,46.2,9.4,268.4,0,68.7,68.7,0
27.972,14.1,34.1,0.3,0.5,5.5,208,0,0,-2.7,0,0,-2.7,70.2,2,108,13.37,13.48,77.7,121.9,76.4,1158.4,1973,10,-0.6,-5.9,71.3,9.8,263.7,0,96,96,0
28.103,14.1,42.7,0.5,0.6,8.9,208,0,0,-2.7,0,0,-2.7,72.3,2,108,13.97,13.38,79.3,155.7,98.6,1395.7,2019,11,-2.3,-11,79.2,9.8,267.3,0,96,96,0
28.231,14.1,51.7,0.7,0.8,12.4,208,0,0,-2.7,0,0,-2.7,74.5,2,108,14.93,14.79,81,170.9,121.5,1471.4,2063,11,-1,-5.4,81.2,9.4,274.2,0,96.9,96.9,0
28.363,14.1,60.9,1,1.1,12.6,208,0,0,-2.7,0,0,-2.7,73.9,2,108,14.97,14.25,82.5,171.8,130.1,1553,2119,12,1.3,-11.1,81.1,10.5,279.7,0,96.8,96.8,0
28.487,14.1,67.7,1.2,1.3,12.7,208,0,0,-2.7,0,0,-2.7,73.7,2,108,14.28,14.9,84.9,172.3,133.8,1595.3,2139,14,1,-10.1,81.1,11.2,287.2,0,97,97,0
28.608,14.1,73.7,1.5,1.6,12.7,208,0,0,-2.7,0,0,-2.7,73.7,2,106,14.9,14.76,86.9,172.7,136,1619.1,2162,14,1.3,-5.3,81,11.2,294.7,0,97.3,97.3,0
28.730,14.1,82.4,1.7,1.8,12.8,208,0,0,-2.7,0,0,-2.7,73.4,2,106,15.2,14.04,89.4,173.5,138.6,1650,2206,16,5.2,-8,81,11.2,302,0,97.3,97.3,0
28.950,14.1,90.6,2.1,2.2,13,208,0,0,-2.7,0,0,-2.7,72.7,2,106,14.53,15.09,91.9,174.8,145,1709.8,2289,17,2.2,-0.8,81,11.2,310.7,0,97.3,97.3,0
29.081,14.1,91.5,2.3,2.4,13.1,208,0,0,-2.7,0,0,-2.7,71.6,2,106,14.79,13.94,93.2,176.1,150.2,1728.4,2375,18,4.2,-6.9,81,11.2,316.3,0,96.5,96.5,0
29.204,14.1,94.4,2.6,2.7,13.3,208,0,0,-2.3,0,0,-2.3,72.2,2,106,14.51,14.41,95.2,177.3,156.7,1752.2,2451,19,2.4,-4.8,81,11.2,325.3,0,97,97,0
