Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E50 V2.2.bin
179.375,14.5,3.2,-9.800000000000001,0.9,1,0,83,0,0,0,0,0,0,295.25,71.8,0,47,14.28,13.94,17.1,18.6,88,639.2,2758,-5.3,-1.5,6,12.8,51.1,65.8,42.7,0
179.47,14.5,3.4,-9.300000000000001,0.8,1,0,84,0,0,0,0,0,0,295.25,70.90000000000001,0,47,14.53,14.56,18,19.2,88,657.2,2731,-2,2.7,7,13.1,49.7,64.8,41.5,0
179.574,14.5,3.8,-8.800000000000001,0.8,1,0,84,0,0,0,0,0,0,295.25,70.40000000000001,0,47,16.38,16.39,19.7,19.9,88,669.1,2700,14.6,15,7.6,12.4,45.2,61.8,37.8,0
179.675,14.5,5.6,-7.2,0.6,1,0,83,0,0,0,0,0,0,295.25,72.3,0,47,17.58,17.6,27.5,24.9,88,694.9,2770,18.3,19.6,10.8,21.8,43.8,58.2,36.6,0
179.774,14.5,5.3,-6.4,0.8,1,0,84,0,0,0,0,0,0,300.19,71.40000000000001,0,47,16.13,17.45,29.6,28.1,88,775.2,2925,13.3,19.3,9.300000000000001,13.5,41.7,58,34.8,0
179.874,14.5,5,-6.8,1,1,0,83,0,0,0,0,0,0,300.19,73.90000000000001,0,47,13.78,14.63,27.2,28,88,800.2,3043,-0.6,4.5,8.199999999999999,11.6,40.1,54.5,33.5,0
179.974,14.5,4.2,-8.199999999999999,1.2,1,0,83,0,0,0,0,0,0,300.19,72,0,47,13.39,13.31,22,24.7,88,750.4,3113,-6.7,-9,4.3,10.9,47.5,63.3,39.7,0
180.076,14.5,4.2,-9.1,1,1,0,83,0,0,0,0,0,0,300.19,72.3,0,47,14.38,13.7,20.2,21.9,88,714.4,3115,1.4,-3.8,6.3,17.6,49.2,63.9,41.1,0
180.172,14.5,4.2,-9.4,0.9,1,0,83,0,0,0,0,0,0,300.19,71.3,0,47,15.67,14.8,19.1,21.3,88,700.7,3146,13.2,9.1,6.9,31.5,48.8,64.59999999999999,40.7,0
180.269,14.5,39.7,-4.5,-0.4,1.097,4.7,83,0,0,0,0,0,0,305.38,71.59999999999999,0,46,15.46,15.5,46.6,64,88,699.2,3196,7.4,11.1,26.1,33.4,85,100,35.3,0
