Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 98RON V1.3.mhd
68.818,14.7,14.1,-1.6,2,1,0,207,0,0,0,0,0,0,72.3,3,81,15.65,15,46.4,43.4,30.2,711.1,1883,10.6,10.3,9.9,21.4,162,31.1,43.7,27.3,0
68.907,14.7,13.8,-1.9,1.8,1,0,207,0,0,0,0,0,0,72.3,3,81,15.06,15.37,44,43.5,28.5,681.3,1876,9.5,11.8,10.2,22.9,162,31.2,44.5,27.4,0
68.997,14.7,13.3,-2.3,1.6,1,0,207,0,0,0,0,0,0,72.3,3,81,14.53,14.9,41.7,39.9,27,648.5,1901,8,8.6,9.6,24.8,162,33.3,45.6,29.2,0
69.08199999999999,14.7,13.6,-2.5,1.5,1,0,207,0,0,0,0,0,0,71.59999999999999,3,81,14.35,14.46,40.5,41.1,26.3,633.4,1896,7.7,5.8,9.6,25.9,162,32.6,46.2,28.6,0
69.17700000000001,14.7,13.7,-2.5,1.4,1,0,207,0,0,0,0,0,0,72.3,3,81,14.28,14.44,40.9,41.1,26.6,641.8,1910,7.2,4.6,10.1,25.9,162,32.3,45.6,28.3,0
69.267,14.7,13.9,-2.4,1.3,1,0,207,0,0,0,0,0,0,72,3,81,14.47,14.76,41.6,42.5,27.3,640.4,1917,7.7,5.6,10.5,25.5,162,31.2,44.8,27.3,0
69.357,14.7,17.8,-2,1.3,1,0,207,0,0,0,0,0,0,72.2,3,81,14.37,15.33,44.1,46,28.9,655.6,1931,7.2,8.4,11.8,23.2,162,28,41.6,24.6,0
69.447,14.7,17.8,-1.5,1.2,1,0,207,0,0,0,0,0,0,72.7,3,81,14.61,15.42,48.1,50.4,31.4,705.4,1956,8.1,9.1,13.9,21.4,162,24.3,37.9,21.3,0
69.53700000000001,14.7,17.8,-0.9,1.2,1,0,207,0,0,0,0,0,0,73,3,81,14.89,15.11,53.8,54,34.3,754.7,1978,8.4,9.5,15.5,18.8,162,22,35.5,19.3,0
69.627,14.7,17.9,-0.8,1.3,1.001,0,207,0,-2.7,0,0,0,-2.7,73,3,81,16.12,15.11,55.9,56.8,37,838.3,2007,11.8,10.6,16.1,18.4,162,19.3,32.8,16.9,0
69.718,14.7,17.9,-0.7,1.5,1.001,0,207,0,-2.7,0,0,0,-2.7,72.90000000000001,3,81,16.03,15.37,57.4,58.8,39.2,890.2,2036,12.8,13.5,16.5,18.4,162,16.5,29.8,14.4,0
69.80800000000001,14.7,17.7,-0.6,1.6,1.002,0,207,0,-2.7,0,0,0,-2.3,74.09999999999999,3,81,15.82,14.93,59.7,60.1,41.1,889.7,2064,13.2,12.3,16.5,17.2,162,14.8,28.1,13,0
69.893,14.7,17.8,-0.6,1.8,1.002,0,207,0,-2.3,0,0,0,-2.3,73.2,3,81,15.36,15,60.8,60.6,42.2,898,2071,12.3,13.3,16.4,16.9,162,14.8,27.3,13,0
69.98699999999999,14.7,17.6,-0.6,1.9,1.002,0,207,0,-2.3,0,0,0,-2,73.40000000000001,3,81,15.36,15,60.7,61,42.9,932.8,2089,13.5,12.7,16.1,16.9,162,14.8,28.2,13,0
70.077,14.7,17.6,-0.6,2,1.002,0,207,0,-2,0,0,0,-2,72.90000000000001,3,81,14.89,15.5,60.7,61.2,43.5,918.4,2109,13,14.9,15.9,16.9,162,14.8,28.1,13,0
70.169,14.7,17.7,-0.6,2,1.003,0,207,0,-2,0,0,0,-1.7,73,3,81,15.03,15.5,60.5,61.1,44.1,868.6,2136,14.4,15.7,16.2,16.9,162,14.7,28,12.9,0
70.25700000000001,14.7,17.7,-0.6,2,1.003,0,207,0,-1.7,0,0,0,-1.7,72.5,3,81,14.68,15.11,61,61.1,44.6,892.7,2155,13.7,13.6,16.1,16.9,162,14.7,28,12.9,0
70.348,14.7,18,-0.6,2.1,1.003,0,207,0,-1.7,0,0,0,-1.3,73,3,81,14.81,15.11,61.4,61.5,45.1,900.9,2170,14.5,14.6,16.3,16.9,162,14.7,28,12.8,0
70.437,14.7,17.8,-0.5,2.1,1.003,0,207,0,-1.3,0,0,0,-1.3,71.8,3,81,15.06,14.86,61.2,61.5,45.7,859.7,2195,14.3,14.1,16.4,16.9,162,14.6,28,12.8,0
70.527,14.7,17.8,-0.5,2.1,1.003,0,207,0,-1.3,0,0,0,-1,72,3,81,15.23,14.83,61.6,61.6,46.2,879.6,2215,14.7,14.3,16.5,16.9,162,14.6,27.8,12.7,0
70.627,14.7,17.9,-0.5,2.1,1.003,0,207,0,-1,0,0,0,-1,73.2,3,81,14.89,14.67,61.2,61.6,46.7,883,2239,13.8,14,16.5,16.9,162,14.5,27.8,12.7,0
70.712,14.7,17.9,-0.5,2.2,1.004,0,207,0,-1,0,0,0,-0.7,72.5,3,81,15.19,14.79,61.3,61.7,47.2,867.2,2256,14.7,14.4,16.6,16.9,162,14.4,27.7,12.6,0
